ASX Listed Companies (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAS,Crusader Resources,Materials,"12,337,400",0.001,,,
CAT,Catapult Group Int Limited,Information Technology,"209,030,000",0.009,,,
CAV,Carnavale Resources,Materials,"2,229,000",0.000,,,
CAY,Canyon Resources Limited,Materials,"85,746,700",0.004,,,
CAZ,Cazaly Resources,Materials,"6,908,690",0.000,,,
CBA,Commonwealth Bank,Financials,"146,540,000,000",6.562,,,
CBC,CBG Capital Limited,,"26,451,100",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.030,,,
CBY,Canterbury Resources,Materials,"15,594,300",0.001,,,
CCA,Change Financial Limited,Information Technology,"4,843,340",0.000,,,
CCE,Carnegie CLN Energy,Utilities,"8,644,360",0.000,,,
CCG,Commschoice,Information Technology,"5,542,420",0.000,,,
CCJ,County International,Energy,"1,313,100",0.000,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,399,280,000",0.331,,,
CCP,Credit Corp Group,Financials,"1,456,430,000",0.065,,,
CCV,Cash Converters,Consumer Discretionary,"99,862,900",0.004,,,
CCX,City Chic Collective,Consumer Discretionary,"336,413,000",0.015,,,
CCZ,Castillo Copper Limited,Materials,"10,265,500",0.000,,,
CD1,Cordish Dixon Pef I,,"69,834,600",0.003,,,
CD2,Cordish Dixon Pef Ii,,"119,210,000",0.005,,,
CD3,Cordish Dixon Pefiii,,"108,043,000",0.005,,,
CDA,Codan Limited,Information Technology,"621,921,000",0.028,,,
CDD,Cardno Limited,Industrials,"419,835,000",0.019,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"260,415",0.000,,,
CDM,Cadence Capital,,"240,217,000",0.011,,,
CDP,Carindale Property Units FP,Real Estate,"479,500,000",0.021,,,
CDT,Castle Minerals,Materials,"1,118,980",0.000,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"130,174,000",0.006,,,
CDX,Cardiex Limited,Health Care,"18,083,100",0.001,,,
CDY,Cellmid Limited,Health Care,"14,631,700",0.001,,,
CE1,Calima Energy,Energy,"26,467,800",0.001,,,
CEL,Challenger Exp Limited,Energy,"2,934,720",0.000,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,402,690,000",0.063,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"27,079,700",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"9,179,350",0.000,,,
CFO,Cfoam Limited,Industrials,"18,195,300",0.001,,,
CG1,Carbonxt Group,Materials,"27,683,000",0.001,,,
CGA,Contango Asset,Financials,"20,366,100",0.001,,,
CGB,Cann Global Limited,Health Care,"59,660,100",0.003,,,
CGC,Costa Group Holdings,Consumer Staples,"1,295,040,000",0.058,,,
CGF,Challenger Limited,Financials,"4,061,000,000",0.182,,,
CGL,The Citadel Group,Information Technology,"226,593,000",0.010,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0.000,,,
CGN,Crater Gold Min Limited,Materials,"14,730,000",0.001,,,
CGO,CPT Global Limited,Information Technology,"7,564,930",0.000,,,
CGR,CML Group Limited,Financials,"91,627,400",0.004,,,
CGS,Cogstate Limited,Health Care,"23,243,300",0.001,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,044,370,000",0.226,,,
CHK,Cohiba Min Limited,Materials,"7,310,760",0.000,,,
CHN,Chalice Gold Mines,Materials,"31,988,200",0.001,,,
CHR,Chalmers Limited,Industrials,"51,775,200",0.002,,,
CHZ,Chesser Resources,Materials,"10,946,300",0.000,,,
CI1,Credit Intelligence,Industrials,"12,306,400",0.001,,,
CIA,Champion Iron Limited,Materials,"1,303,300,000",0.058,,,
CIE,Contango Inc Gen Limited,,"79,374,700",0.004,,,
CII,Ci Resources Limited,Materials,"166,437,000",0.007,,,
CIM,Cimic Group Limited,Industrials,"14,516,900,000",0.650,,,
CIN,Carlton Investments,,"836,600,000",0.037,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0.000,,,
CIO,Connected Io Limited,Information Technology,"5,439,260",0.000,,,
CIP,Centuria I REIT,Real Estate,"828,791,000",0.037,,,
CIW,Clime Investment,Financials,"28,063,900",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0.000,,,
CKA,Cokal Limited,Materials,"40,025,300",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"967,047,000",0.043,,,
CL1,Class Limited,Information Technology,"175,905,000",0.008,,,
CL8,Collaborate Corp,Consumer Discretionary,"7,225,430",0.000,,,
CLA,Celsius Resource Limited,Materials,"22,716,500",0.001,,,
CLB,Candy Club,Consumer Staples,"7,477,810",0.000,,,
CLF,Concentrated Leaders,,"75,439,900",0.003,,,
CLH,Collection House,Financials,"168,528,000",0.008,,,
CLI,Croplogic,Industrials,"15,970,500",0.001,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"283,655,000",0.013,,,
CLT,Cellnet Group,Information Technology,"12,519,000",0.001,,,
CLV,Clover Corporation,Materials,"318,801,000",0.014,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,618,160,000",0.072,,,
CLX,Cti Logistics,Industrials,"62,169,900",0.003,,,
CLY,Clancy Exploration,Materials,"3,504,390",0.000,,,
CLZ,Classic Min Limited,Materials,"3,005,720",0.000,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0.000,,,
CM8,Crowd Media Limited,Consumer Discretionary,"3,525,660",0.000,,,
CMA,Centuria Metro REIT,Real Estate,"997,616,000",0.045,,,
CMC,China Magnesium Corp,Materials,"5,086,820",0.000,,,
CMD,Cassius Mining Limited,Materials,"4,963,680",0.000,,,
CML,Chase Mining Limited,Materials,"5,381,010",0.000,,,
CMM,Capricorn Metals,Materials,"83,351,500",0.004,,,
CMP,Compumedics Limited,Health Care,"108,069,000",0.005,,,
CMW,Cromwell Prop,Real Estate,"2,583,320,000",0.116,,,
CNB,Carnaby Resource Limited,Materials,"13,437,700",0.001,,,
CNEW,Vaneck China New ETF Units FP,,"38,613,000",0.002,,,
CNI,Centuria Capital,Financials,"676,979,000",0.030,,,
CNJ,Conico Limited,Materials,"4,572,860",0.000,,,
CNL,Celamin Holdings Limited,Materials,"10,227,100",0.000,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,389,730,000",0.107,,,
CNW,Cirrus Net Hold Limited,Information Technology,"35,335,400",0.002,,,
CNX,Carbon Energy,Energy,"4,805,080",0.000,,,
COB,Cobalt Blue Limited,Materials,"19,487,300",0.001,,,
COE,Cooper Energy Limited,Energy,"875,637,000",0.039,,,
COG,Consolidated Ops GP,Financials,"128,765,000",0.006,,,
COH,Cochlear Limited,Health Care,"11,937,900,000",0.535,,,
COI,Comet Ridge Limited,Energy,"189,248,000",0.008,,,
COL,Coles Group,Consumer Staples,"17,808,000,000",0.797,,,
COO,Corum Group Limited,Information Technology,"7,685,030",0.000,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"10,084,400",0.000,,,
COY,Coppermoly Limited,Materials,"10,338,300",0.000,,,
CP1,Cannpal Animal,Health Care,"6,470,190",0.000,,,
CPH,Creso Pharma Limited,Health Care,"70,215,800",0.003,,,
CPU,Computershare Limited,Information Technology,"8,801,310,000",0.394,,,
CPV,Clearvue Technologie,Industrials,"12,914,700",0.001,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,094,280,000",0.049,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,926,740,000",0.086,,,
CR1,Constellation Res,Materials,"9,450,030",0.000,,,
CRB,Carbine Resources,Materials,"8,389,360",0.000,,,
CRD,Credible Labs,Financials,"231,621,000",0.010,,,
CRED,Betaauscorpbondetf ETF Units FP,,"207,291,000",0.009,,,
CRL,Comet Resources,Materials,"6,720,000",0.000,,,
CRM,Carbon Minerals Limited,Energy,"2,444,450",0.000,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"3,508,460,000",0.157,,,
CRO,Cirralto Limited,Information Technology,"7,262,840",0.000,,,
CRS,Caprice Resources,Materials,"3,858,750",0.000,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"10,150,300",0.000,,,
CSK,Crowdspark Limited,Consumer Discretionary,"137,325",0.000,,,
CSL,CSL Limited,Health Care,"97,424,800,000",4.362,,,
CSR,CSR Limited,Materials,"1,951,310,000",0.087,,,
CSS,Clean Seas Limited,Consumer Staples,"75,565,700",0.003,,,
CSV,CSG Limited,Information Technology,"77,994,100",0.003,,,
CT1,CCP Technologies Limited,Information Technology,"8,031,010",0.000,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,441,070,000",0.109,,,
CTE,Cryosite Limited,Health Care,"2,342,980",0.000,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0.000,,,
CTM,Centaurus Metals Limited,Materials,"21,739,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"8,638,540",0.000,,,
CTP,Central Petroleum,Energy,"96,303,000",0.004,,,
CTX,Caltex Australia,Energy,"6,180,250,000",0.277,,,
CUE,CUE Energy Resource,Energy,"57,943,900",0.003,,,
CUL,Cullen Resources,Materials,"1,525,180",0.000,,,
CUP,Countplus Limited,Industrials,"92,520,300",0.004,,,
CURE,ETFs S&P Biotech ETF Units FP,,"5,200,000",0.000,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,648,990,000",0.074,,,
CUX,Crossland Metals Limited,Materials,"6,069,880",0.000,,,
CV1,CV Check Limited,Information Technology,"54,595,500",0.002,,,
CVC,CVC Limited,Financials,"304,826,000",0.014,,,
CVF,Contrarian Valfd Limited,,"71,283,700",0.003,,,
CVL,Civmec Limited,Industrials,"197,895,000",0.009,,,
CVN,Carnarvon Petroleum,Energy,"805,636,000",0.036,,,
CVS,Cervantes Corp Limited,Materials,"1,994,030",0.000,,,
CVT,Covata Limited,Information Technology,"10,225,300",0.000,,,
CVV,Caravel Minerals Limited,Materials,"8,692,970",0.000,,,
CVW,Clearview Wealth Limited,Financials,"446,869,000",0.020,,,
CWL,Chant West Holdings,Information Technology,"7,559,350",0.000,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,430,620,000",0.377,,,
CWP,Cedar Woods Prop,Real Estate,"456,671,000",0.020,,,
CWX,Carawine Resources,Materials,"5,354,970",0.000,,,
CWY,Cleanaway Waste Limited,Industrials,"4,763,700,000",0.213,,,
CWZ,Cashwerkz Limited,Consumer Discretionary,"47,165,100",0.002,,,
CXL,CALIX Limited,Materials,"68,589,600",0.003,,,
CXM,Centrex Metals,Materials,"34,725,400",0.002,,,
CXO,Core Lithium,Materials,"27,778,700",0.001,,,
CXU,Cauldron Energy Limited,Energy,"5,597,920",0.000,,,
CXX,Cradle Resources Limited,Materials,"14,612,900",0.001,,,
CXZ,Connexion Telematics,Information Technology,"10,987,100",0.000,,,
CY5,CYGNUS Gold Limited,Materials,"1,127,660",0.000,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,061,550,000",0.137,,,
CYC,Cyclopharm Limited,Health Care,"101,281,000",0.005,,,
CYG,Coventry Group,Industrials,"81,626,700",0.004,,,
CYL,Catalyst Metals,Materials,"154,629,000",0.007,,,
CYM,Cyprium Metals Limited,Materials,"7,875,130",0.000,,,
CYP,Cynata Therapeutics,Health Care,"126,847,000",0.006,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"971,968",0.000,,,
CZI,Cassini Resources,Materials,"39,888,700",0.002,,,
CZL,Cons ZINC Limited,Materials,"9,417,490",0.000,,,
CZN,Corazon Limited,Materials,"2,761,380",0.000,,,
CZR,Coziron Resources,Materials,"16,070,000",0.001,,,
D13,Department 13 Intl,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Limited,,"162,496,000",0.007,,,
DAF,Discovery Africa Limited,Materials,"2,186,820",0.000,,,
DAU,Dampier Gold Limited,Materials,"4,416,000",0.000,,,
DAV,Davenport Resources,Materials,"7,300,010",0.000,,,
DBF,Duxton Broadacre,Consumer Staples,"50,681,100",0.002,,,
DCC,Digitalx Limited,Information Technology,"31,433,900",0.001,,,
DCG,Decmil Group Limited,Industrials,"215,671,000",0.010,,,
DCL,Domacom Limited,Financials,"12,905,400",0.001,,,
DCN,Dacian Gold Limited,Materials,"119,628,000",0.005,,,
DDD,3D Resources Limited,Materials,"1,107,220",0.000,,,
DDR,Dicker Data Limited,Information Technology,"868,456,000",0.039,,,
DDT,Datadot Technology,Consumer Discretionary,"5,674,240",0.000,,,
DEG,De Grey Mining,Materials,"32,924,500",0.001,,,
DEM,De.Mem Limited,Utilities,"22,584,300",0.001,,,
DEV,DEVEX Resources Limited,Energy,"8,914,390",0.000,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.016,,,
DGH,Desane Group Holdings,Real Estate,"57,478,500",0.003,,,
DGO,DGO Gold Limited,Materials,"20,981,700",0.001,,,
DGR,DGR Global Limited,Materials,"64,384,100",0.003,,,
DHG,Domain Holdings Aus,Information Technology,"1,854,190,000",0.083,,,
DHR,Dark Horse Resources,Materials,"7,904,350",0.000,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"9,732,360",0.000,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"303,084,000",0.014,,,
DJW,Djerriwarrh,,"768,304,000",0.034,,,
DKM,Duketon Mining,Materials,"15,342,100",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"4,175,980",0.000,,,
DLX,Duluxgroup Limited,Materials,"3,627,810,000",0.162,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DME,Dome Gold Mines Limited,Materials,"55,260,200",0.002,,,
DMG,Dragon Mountain Gold,Materials,"5,270,610",0.000,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"24,299,200",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,223,270,000",0.144,,,
DN8,Dreamscape Netwk Limited,Information Technology,"60,271,200",0.003,,,
DNA,Donaco International,Consumer Discretionary,"115,303,000",0.005,,,
DNK,Danakali Limited,Materials,"181,129,000",0.008,,,
DOR,Doriemus Plc,Energy,"2,783,190",0.000,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.184,,,
DRE,Drednought Resources,Materials,"4,437,930",0.000,,,
DRO,Droneshield Limited,Industrials,"26,106,100",0.001,,,
DRUG,Beta Global Health ETF Units FP,,"31,104,900",0.001,,,
DRX,Diatreme Resources,Materials,"19,038,800",0.001,,,
DSE,Dropsuite Limited,Information Technology,"15,304,100",0.001,,,
DTI,DTI Group Limited,Information Technology,"6,244,910",0.000,,,
DTL,Data#3 Limited,Information Technology,"326,427,000",0.015,,,
DTM,Dart Mining NL,Materials,"4,045,500",0.000,,,
DTR,Dateline Resources,Materials,"15,938,900",0.001,,,
DTS,Dragontail Systems,Information Technology,"40,964,000",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"16,362,400",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"250,004,000",0.011,,,
DUI,Diversified United,,"919,813,000",0.041,,,
DVL,Dorsavi Limited,Health Care,"10,200,800",0.000,,,
DVN,Devine Limited,Real Estate,"20,635,000",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"7,079,390",0.000,,,
DWS,DWS Limited,Information Technology,"154,243,000",0.007,,,
DXB,Dimerix Limited,Health Care,"13,498,000",0.001,,,
DXN,The Data Exchange,Information Technology,"14,860,800",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,237,200,000",0.637,,,
DYL,Deep Yellow Limited,Energy,"73,704,300",0.003,,,
E25,Element 25 Limited,Materials,"20,219,600",0.001,,,
E2E,Eon NRG Limited,Energy,"4,619,330",0.000,,,
E2M,E2 Metals,Materials,"18,374,000",0.001,,,
E3S,E3SIXTY,Materials,"283,649",0.000,,,
EAF,Evanspartnersasiafnd,,"161,421,000",0.007,,,
EAI,Ellerston Asian,,"133,960,000",0.006,,,
EAR,Echo Resources,Materials,"107,120,000",0.005,,,
EAS,Easton Investments,Financials,"32,542,400",0.001,,,
EAX,Energy Action Limited,Industrials,"10,381,600",0.000,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"37,949,800",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,638,430,000",0.163,,,
ECG,Ecargo HLDG,Industrials,"33,223,500",0.001,,,
ECL,Excelsior Capital,Industrials,"34,938,300",0.002,,,
ECT,ENV Clean Tech Limited,Industrials,"62,406,700",0.003,,,
ECX,Eclipx Group Limited,Financials,"418,724,000",0.019,,,
ED1,Evans Dixon,Financials,"186,960,000",0.008,,,
EDC,Eildon Capital Limited,Financials,"46,467,500",0.002,,,
EDE,Eden INV Limited,Energy,"58,128,100",0.003,,,
EEG,Empire Energy Limited,Energy,"48,575,000",0.002,,,
EER,East Energy Resource,Energy,"9,602,960",0.000,,,
EEU,Betashares Euro ETF ETF Units FP,,"6,142,500",0.000,,,
EFE,Eastern Iron,Materials,"1,647,600",0.000,,,
EFF,E&P Aus Flagship,,"34,663,400",0.002,,,
EGA,Egan Street Res Limited,Materials,"32,613,400",0.001,,,
EGD,E&P GBL Disruption,,"273,559,000",0.012,,,
EGF,Evans & Partners,,"193,381,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"121,559,000",0.005,,,
EGH,Eureka Group Limited,Real Estate,"59,809,800",0.003,,,
EGI,Ellerston Global INV,,"101,429,000",0.005,,,
EGL,Environmental Group,Industrials,"11,964,200",0.001,,,
EGN,Engenco Limited,Industrials,"131,620,000",0.006,,,
EGO,Empire Oil & Gas,Energy,"614,241",0.000,,,
EGY,Energy Tech Limited,Industrials,"25,646,000",0.001,,,
EHE,Estia Health Limited,Health Care,"687,991,000",0.031,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"93,790,800",0.004,,,
EHL,Emeco Holdings,Industrials,"669,050,000",0.030,,,
EHX,Ehr Resources,Materials,"4,433,380",0.000,,,
EIGA,Einvest Income Trading Managed Units FP,,"20,900,700",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"20,335,300",0.001,,,
ELD,Elders Limited,Consumer Staples,"726,358,000",0.033,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"168,914,000",0.008,,,
ELS,Elsight Limited,Information Technology,"42,670,400",0.002,,,
ELT,Elementos Limited,Materials,"9,265,990",0.000,,,
ELX,ELLEX Medical Lasers,Health Care,"76,108,600",0.003,,,
EM1,Emerge Gaming Limited,Information Technology,"9,341,890",0.000,,,
EM2,Eagle Mountain,Materials,"10,790,200",0.000,,,
EMB,Embelton Limited,Industrials,"22,657,500",0.001,,,
EME,Energy Metals Limited,Energy,"27,258,800",0.001,,,
EMH,European Metals HLDG,Materials,"37,385,700",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"19,040,100",0.001,,,
EML,EML Payments Limited,Information Technology,"742,823,000",0.033,,,
EMMG,Beta LM Em Fund Trading Managed Units FP,,"5,388,360",0.000,,,
EMN,Euromanganese,Materials,"16,847,600",0.001,,,
EMP,Emperor Energy Limited,Energy,"3,053,580",0.000,,,
EMR,Emerald Res NL,Materials,"115,606,000",0.005,,,
EMU,EMU NL,Materials,"6,639,050",0.000,,,
EMV,Emvision Medical,Health Care,"14,888,100",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"20,332,900",0.001,,,
ENA,Ensurance Limited,Financials,"7,270,000",0.000,,,
ENB,Eneabba Gas Limited,Utilities,"2,892,250",0.000,,,
ENE,Enevis Limited,Industrials,"13,322,200",0.001,,,
ENN,Elanor Investors Group,Consumer Discretionary,"181,543,000",0.008,,,
ENR,Encounter Resources,Materials,"18,366,300",0.001,,,
ENT,Enterprise Metals,Materials,"3,211,300",0.000,,,
ENX,Enegex Limited,Energy,"804,997",0.000,,,
EOF,Ecofibre Limited,Health Care,"242,714,000",0.011,,,
EOL,Energy One Limited,Information Technology,"34,946,200",0.002,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0.000,,,
EOS,Electro Optic SYS,Industrials,"403,636,000",0.018,,,
EPA,Ephraim Res Limited,Consumer Staples,"3,080,000",0.000,,,
EPD,Empired Limited,Information Technology,"43,234,300",0.002,,,
EPM,Eclipse Metals,Energy,"2,297,350",0.000,,,
EPW,Erm Power Limited,Utilities,"469,143,000",0.021,,,
EQE,EQUUS Mining Limited,Materials,"8,972,770",0.000,,,
EQT,Equity HL,Financials,"607,448,000",0.027,,,
EQX,Equatorial Res Limited,Materials,"36,089,200",0.002,,,
ERA,Energy Resources 'A',Energy,"100,956,000",0.005,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"163,487,000",0.007,,,
ERG,Eneco Refresh Limited,Consumer Staples,"19,337,400",0.001,,,
ERL,Empire Resources,Materials,"4,974,520",0.000,,,
ERM,Emmerson Resources,Materials,"46,733,900",0.002,,,
ERX,Exore Resources Limited,Materials,"34,915,700",0.002,,,
ESE,Esense-Lab Limited,Health Care,"3,224,510",0.000,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"22,461,000",0.001,,,
ESH,Esports Mogul Limited,Information Technology,"20,704,500",0.001,,,
ESK,Etherstack Plc,Information Technology,"24,570,800",0.001,,,
ESR,Estrella Res Limited,Materials,"4,877,830",0.000,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"62,217,400",0.003,,,
ESV,Eservglobal Limited,Information Technology,"115,031,000",0.005,,,
ETE,Entek Energy Limited,Energy,"3,428,100",0.000,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"7,863,190",0.000,,,
ETHI,Betasustainability ETF Units FP,,"333,606,000",0.015,,,
ETPMAG,ETFs Physical Silver,,"62,165,000",0.003,,,
ETPMPD,ETFs Physical Palladium,,"2,305,230",0.000,,,
ETPMPM,ETFs Physical PM Basket,,"7,778,710",0.000,,,
ETPMPT,ETFs Physical Platinum,,"1,683,700",0.000,,,
EUC,European Cobalt Limited,Materials,"13,710,600",0.001,,,
EUR,European Lithium Limited,Materials,"50,496,000",0.002,,,
EVE,EVE Investments Limited,Financials,"11,966,600",0.001,,,
EVN,Evolution Mining Limited,Materials,"7,399,220,000",0.331,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"121,628,000",0.005,,,
EVS,Envirosuite Limited,Information Technology,"44,424,300",0.002,,,
EVT,Event Hospitality,Consumer Discretionary,"2,012,400,000",0.090,,,
EVZ,EVZ Limited,Industrials,"17,301,000",0.001,,,
EWC,Energy World Corpor,Utilities,"105,942,000",0.005,,,
EX1,Exopharm Limited,Health Care,"17,285,600",0.001,,,
EX20,BETAAUSEX20 ETF Units FP,,"124,788,000",0.006,,,
EXL,Elixinol Global,Consumer Staples,"225,088,000",0.010,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0.000,,,
EXP,Experience Co Limited,Consumer Discretionary,"127,837,000",0.006,,,
EXR,Elixir Energy Limited,Energy,"19,488,200",0.001,,,
EZL,EUROZ Limited,Financials,"200,432,000",0.009,,,
FAIR,Betaausustainability ETF Units FP,,"297,868,000",0.013,,,
FAM,Family Insights,Information Technology,"2,500,000",0.000,,,
FAR,FAR Limited,Energy,"433,347,000",0.019,,,
FAU,First Au Limited,Materials,"3,674,400",0.000,,,
FBR,FBR Limited,Industrials,"103,869,000",0.005,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,976,600,000",0.178,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"82,837,700",0.004,,,
FDM,Freedom Oil Gas,Energy,"31,233,700",0.001,,,
FDV,Frontier Digital Limited,Information Technology,"192,473,000",0.009,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0.000,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0.000,,,
FEI,Fe INV Group Limited,Financials,"19,933,800",0.001,,,
FEL,Fe Limited,Materials,"7,769,590",0.000,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"21,740,300",0.001,,,
FEX,FENIX Resources Limited,Materials,"24,539,100",0.001,,,
FFC,Farmaforce Limited,Health Care,"5,433,900",0.000,,,
FFG,Fatfish Blockchain,Financials,"10,362,600",0.000,,,
FFI,F.F.I. Holdings,Consumer Staples,"46,915,200",0.002,,,
FGF,First Growth Funds,,"13,598,600",0.001,,,
FGG,Future GLB Invest Co,,"517,165,000",0.023,,,
FGO,Flamingo Ai Limited,Information Technology,"7,840,890",0.000,,,
FGR,First Graphene Limited,Materials,"113,512,000",0.005,,,
FGX,Future Gen Limited,,"464,836,000",0.021,,,
FHS,Freehill Mining Limited,Materials,"11,427,800",0.001,,,
FID,Fiducian Group Limited,Financials,"162,244,000",0.007,,,
FIG,Freedom Insurance,Financials,"4,794,470",0.000,,,
FIJ,Fiji Kava Limited,Consumer Staples,"3,627,180",0.000,,,
FIN,FIN Resources Limited,Materials,"3,500,300",0.000,,,
FLC,Fluence Corporation,Industrials,"209,603,000",0.009,,,
FLN,Freelancer Limited,Industrials,"368,139,000",0.016,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"153,126,000",0.007,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,200,940,000",0.188,,,
FMG,Fortescue Metals Group,Materials,"27,772,300,000",1.244,,,
FML,Focus Minerals Limited,Materials,"45,687,100",0.002,,,
FMS,Flinders Mines Limited,Materials,"219,566,000",0.010,,,
FNP,Freedom Food Limited,Consumer Staples,"1,386,350,000",0.062,,,
FNT,Frontier Resources,Materials,"6,358,320",0.000,,,
FOD,The Food Revolution,Consumer Staples,"46,850,600",0.002,,,
FOOD,Beta Global Agri ETF Units FP,,"19,255,000",0.001,,,
FOR,Forager Aust SHS FND,,"130,351,000",0.006,,,
FPC,Fat Prophets GBL Limited,,"36,633,700",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,509,600,000",0.381,,,
FPL,Fremont Petroleum,Energy,"15,015,000",0.001,,,
FPP,Fat Prophets G P F,,"15,630,800",0.001,,,
FRI,Finbar Group Limited,Real Estate,"228,583,000",0.010,,,
FRM,Farm Pride Foods,Consumer Staples,"11,587,800",0.001,,,
FRN,Fraser Range Metals,Materials,"3,500,000",0.000,,,
FRX,Flexiroam Limited,Telecommunication Services,"2,905,000",0.000,,,
FSA,FSA Group Limited,Financials,"131,973,000",0.006,,,
FSF,Fonterra Share Fund,Consumer Staples,"383,730,000",0.017,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"9,460,320",0.000,,,
FSI,Flagship Investments,,"44,629,800",0.002,,,
FTC,Fintech Chain Limited,Information Technology,"94,361,600",0.004,,,
FTT,Factor Theraptcs Limited,Health Care,"4,171,340",0.000,,,
FTZ,Fertoz Limited,Materials,"18,570,000",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"33,404,000",0.001,,,
FUN,Funtastic Limited,Consumer Discretionary,"6,295,780",0.000,,,
FWD,Fleetwood Corp,Consumer Discretionary,"160,839,000",0.007,,,
FXL,Flexigroup Limited,Financials,"642,858,000",0.029,,,
FYI,FYI Resources Limited,Materials,"10,216,900",0.000,,,
FZO,Family ZONE Cyber,Information Technology,"30,094,200",0.001,,,
FZR,Fitzroy River Corp,Energy,"16,462,500",0.001,,,
G1A,Galena Mining,Materials,"95,838,500",0.004,,,
G88,Golden Mile Res Limited,Materials,"2,122,900",0.000,,,
GAL,Galileo Mining Limited,Materials,"12,457,700",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"90,309,600",0.004,,,
GAS,State GAS Limited,Energy,"43,167,700",0.002,,,
GBA,Grandbridge Limited,Financials,"612,667",0.000,,,
