ASX Listed Companies (1 June 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAM,Clime Capital Ltd,,"87,470,400",0.004,,,
CAN,Cann Group Ltd,Health Care,"164,665,000",0.008,,,
CAP,Carpentaria Resources Ltd,Materials,"6,328,050",0,,,
CAQ,CAQ Holdings Ltd,Real Estate,"5,742,290",0,,,
CAR,Carsales.com Ltd,Communication Services,"3,995,770,000",0.195,,,
CAT,Catapult Group International Ltd,Information Technology,"266,299,000",0.013,,,
CAU,Cronos Australia Ltd,Health Care,"5,591,880",0,,,
CAV,Carnavale Resources Ltd,Materials,"7,477,020",0,,,
CAY,Canyon Resources Ltd,Materials,"63,394,600",0.003,,,
CAZ,Cazaly Resources Ltd,Materials,"11,075,600",0.001,,,
CBA,Commonwealth Bank of Australia,Financials,"113,118,000,000",5.507,,,
CBE,Cobre Ltd,Materials,"11,534,400",0.001,,,
CBR,Carbon Revolution Ltd,Consumer Discretionary,"231,369,000",0.011,,,
CBY,Canterbury Resources Ltd,Materials,"4,823,950",0,,,
CCA,Change Financial Ltd,Information Technology,"22,117,600",0.001,,,
CCE,Carnegie Clean Energy Ltd,Utilities,"11,141,500",0.001,,,
CCG,Commschoice Group Ltd,Information Technology,"13,397,500",0.001,,,
CCJ,County International Ltd,Energy,"957,400",0,,,
CCL,Coca-Cola Amatil Ltd,Consumer Staples,"6,298,800,000",0.307,,,
CCP,Credit Corp Group Ltd,Financials,"1,065,190,000",0.052,,,
CCV,Cash Converters International,Financials,"132,534,000",0.006,,,
CCX,City Chic Collective Ltd,Consumer Discretionary,"542,106,000",0.026,,,
CCZ,Castillo Copper Ltd,Materials,"19,099,900",0.001,,,
CD1,Cordish Dixon Private Equity Fund I,,"33,941,900",0.002,,,
CD2,Cordish Dixon Private Equity Fund Ii,,"63,744,500",0.003,,,
CD3,Cordish Dixon Private Equity Fund Iii,,"79,591,400",0.004,,,
CDA,Codan Ltd,Information Technology,"1,292,350,000",0.063,,,
CDD,Cardno Ltd,Industrials,"129,635,000",0.006,,,
CDH,Chongherr Investments Ltd,Materials,"260,415",0,,,
CDM,Cadence Capital Ltd,,"192,707,000",0.009,,,
CDP,Carindale Property Trust,Real Estate,"254,800,000",0.012,,,
CDT,Castle Minerals Ltd,Materials,"2,728,160",0,,,
CDV,Cardinal Resources Ltd,Materials,"205,010,000",0.01,,,
CDX,Cardiex Ltd,Health Care,"21,089,900",0.001,,,
CDY,Cellmid Ltd,Health Care,"22,329,800",0.001,,,
CE1,Calima Energy Ltd,Energy,"10,777,900",0.001,,,
CEL,Challenger Exploration Ltd,Energy,"119,904,000",0.006,,,
CEN,Contact Energy Ltd,Utilities,"1,138,620,000",0.055,,,
CETF,Vaneck Vectors Ftse China A50 ETF,,"23,261,800",0.001,,,
CFE,Cape Lambert Resources Ltd,Materials,"3,101,960",0,,,
CFO,Cfoam Ltd,Industrials,"9,608,700",0,,,
CG1,Carbonxt Group Ltd,Materials,"24,603,800",0.001,,,
CGA,Contango Asset Management Ltd,Financials,"14,183,600",0.001,,,
CGB,Cann Global Ltd,Health Care,"14,652,100",0.001,,,
CGC,Costa Group Holdings Ltd,Consumer Staples,"1,282,660,000",0.062,,,
CGF,Challenger Ltd,Financials,"3,024,760,000",0.147,,,
CGL,The Citadel Group Ltd,Information Technology,"222,731,000",0.011,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0,,,
CGN,Crater Gold Mining Ltd,Materials,"13,502,500",0.001,,,
CGO,CPT Global Ltd,Information Technology,"4,594,690",0,,,
CGR,CML Group Ltd,Financials,"60,920,200",0.003,,,
CGS,Cogstate Ltd,Health Care,"53,595,700",0.003,,,
CHC,Charter Hall Group,Real Estate,"4,541,330,000",0.221,,,
CHK,Cohiba Minerals Ltd,Materials,"9,577,720",0,,,
CHN,Chalice Gold Mines Ltd,Materials,"324,624,000",0.016,,,
CHZ,Chesser Resources Ltd,Materials,"28,807,400",0.001,,,
CI1,Credit Intelligence Ltd,Industrials,"31,951,800",0.002,,,
CIA,Champion Iron Ltd,Materials,"1,387,700,000",0.068,,,
CIE,Contango Income Generator Ltd,,"62,940,400",0.003,,,
CII,Ci Resources Ltd,Materials,"86,685,800",0.004,,,
CIM,Cimic Group Ltd,Industrials,"8,169,790,000",0.398,,,
CIN,Carlton Investments Ltd,,"645,982,000",0.031,,,
CINPA,Carlton Investments Ltd,Financials,"170,935",0,,,
CIO,Connected Io Ltd,Information Technology,"5,830,970",0,,,
CIP,Centuria Industrial REIT,Real Estate,"1,164,800,000",0.057,,,
CIW,Clime Investment Management Ltd,Financials,"23,768,100",0.001,,,
CKA,Cokal Ltd,Materials,"42,475,600",0.002,,,
CKF,Collins Foods Ltd,Consumer Discretionary,"927,987,000",0.045,,,
CL1,Class Ltd,Information Technology,"172,476,000",0.008,,,
CL8,Collaborate Corporation Ltd,Consumer Discretionary,"10,365,800",0.001,,,
CLA,Celsius Resources Ltd,Materials,"10,601,100",0.001,,,
CLB,Candy Club Holdings Ltd,Consumer Staples,"18,356,100",0.001,,,
CLF,Concentrated Leaders Fund Ltd,,"65,341,700",0.003,,,
CLH,Collection House Ltd,Financials,"154,014,000",0.007,,,
CLI,Croplogic Ltd,Industrials,"25,120,200",0.001,,,
CLQ,Clean TEQ Holdings Ltd,Industrials,"145,560,000",0.007,,,
CLT,Cellnet Group Ltd,Information Technology,"7,678,090",0,,,
CLV,Clover Corporation Ltd,Materials,"389,166,000",0.019,,,
CLW,Charter Hall Long Wale REIT,Real Estate,"2,078,720,000",0.101,,,
CLX,Cti Logistics Ltd,Industrials,"36,136,300",0.002,,,
CLZ,Classic Minerals Ltd,Materials,"8,181,350",0,,,
CM1,Coolgardie Minerals Ltd,Materials,"4,405,390",0,,,
CM8,Crowd Media Holdings Ltd,Communication Services,"8,605,050",0,,,
CMC,China Magnesium Corporation Ltd,Materials,"5,563,490",0,,,
CMD,Cassius Mining Ltd,Materials,"2,010,720",0,,,
CML,Chase Mining Corporation Ltd,Materials,"3,725,320",0,,,
CMM,Capricorn Metals Ltd,Materials,"516,346,000",0.025,,,
CMP,Compumedics Ltd,Health Care,"90,353,100",0.004,,,
CMW,Cromwell Property Group,Real Estate,"2,129,490,000",0.104,,,
CNB,Carnaby Resources Ltd,Materials,"10,558,200",0.001,,,
CNEW,Vaneck Vectors China New Economy ETF,,"73,536,800",0.004,,,
CNI,Centuria Capital Group,Financials,"883,940,000",0.043,,,
CNJ,Conico Ltd,Materials,"3,459,580",0,,,
CNL,Celamin Holdings Ltd,Materials,"14,103,000",0.001,,,
CNU,Chorus Ltd,,"3,107,000,000",0.151,,,
CNW,Cirrus Networks Holdings Ltd,Information Technology,"19,434,400",0.001,,,
COB,Cobalt Blue Holdings Ltd,Materials,"19,992,600",0.001,,,
COE,Cooper Energy Ltd,Energy,"683,192,000",0.033,,,
COF,Centuria Office REIT,Real Estate,"1,003,320,000",0.049,,,
COG,Consolidated Operations Group Ltd,Financials,"72,299,900",0.004,,,
COH,Cochlear Ltd,Health Care,"12,744,000,000",0.62,,,
COI,Comet Ridge Ltd,Energy,"82,845,000",0.004,,,
COL,Coles Group Ltd,Consumer Staples,"20,649,200,000",1.005,,,
COO,Corum Group Ltd,Information Technology,"20,128,400",0.001,,,
CORE,ETFs Global Core Infrastructure ETF,,"18,837,400",0.001,,,
COS,Cosol Ltd,Information Technology,"58,650,000",0.003,,,
COY,Coppermoly Ltd,Materials,"14,890,500",0.001,,,
CP1,Cannpal Animal Therapeutics Ltd,Health Care,"8,381,250",0,,,
CPH,Creso Pharma Ltd,Health Care,"15,720,800",0.001,,,
CPT,Cipherpoint Ltd,Information Technology,"547,909",0,,,
CPU,Computershare Ltd,Information Technology,"7,177,470,000",0.349,,,
CPV,Clearvue Technologies Ltd,Industrials,"15,561,400",0.001,,,
CQE,Charter Hall Social Infrastructure REIT,Real Estate,"854,677,000",0.042,,,
CQR,Charter Hall Retail REIT,Real Estate,"1,844,150,000",0.09,,,
CR1,Constellation Resources Ltd,Materials,"10,500,000",0.001,,,
CRB,Carbine Resources Ltd,Materials,"8,389,360",0,,,
CRED,Betashares Australian Investment Grade Corporate Bond ETF,,"325,794,000",0.016,,,
CRL,Comet Resources Ltd,Materials,"5,737,500",0,,,
CRM,Carbon Minerals Ltd,Energy,"5,641,050",0,,,
CRN,Coronado Global Resources Inc,Materials,"1,130,820,000",0.055,,,
CRO,Cirralto Ltd,Information Technology,"3,293,440",0,,,
CRS,Caprice Resources Ltd,Materials,"4,636,920",0,,,
CSD,Consolidated Tin Mines Ltd,Materials,"82,476,000",0.004,,,
CSE,Copper Strike Ltd,Materials,"4,273,790",0,,,
CSL,CSL Ltd,Health Care,"129,254,000,000",6.293,,,
CSR,CSR Ltd,Materials,"2,043,460,000",0.099,,,
CSS,Clean Seas Seafood Ltd,Consumer Staples,"67,984,600",0.003,,,
CST,Castile Resources Ltd,Materials,"25,962,300",0.001,,,
CT1,CCP Technologies Ltd,Information Technology,"36,400,500",0.002,,,
CTD,Corporate Travel Management Ltd,Consumer Discretionary,"1,320,000,000",0.064,,,
CTE,Cryosite Ltd,Health Care,"7,966,130",0,,,
CTM,Centaurus Metals Ltd,Materials,"70,132,500",0.003,,,
CTO,Citigold Corporation Ltd,Materials,"12,105,900",0.001,,,
CTP,Central Petroleum Ltd,Energy,"65,075,100",0.003,,,
CTX,Caltex Australia Ltd,Energy,"6,322,580,000",0.308,,,
CUE,CUE Energy Resources Ltd,Energy,"76,793,200",0.004,,,
CUL,Cullen Resources Ltd,Materials,"3,149,130",0,,,
CUP,Countplus Ltd,Industrials,"116,507,000",0.006,,,
CURE,ETFs S&P Biotech ETF,,"9,114,810",0,,,
CUV,Clinuvel Pharmaceuticals Ltd,Health Care,"1,148,790,000",0.056,,,
CUX,Crossland Strategic Metals Ltd,Materials,"5,058,230",0,,,
CV1,CV Check Ltd,Information Technology,"22,791,400",0.001,,,
CVC,CVC Ltd,Financials,"146,697,000",0.007,,,
CVF,Contrarian Value Fund Ltd,,"56,814,200",0.003,,,
CVL,Civmec Ltd,Industrials,"47,064,100",0.002,,,
CVN,Carnarvon Petroleum Ltd,Energy,"336,342,000",0.016,,,
CVS,Cervantes Corporation Ltd,Materials,"2,144,030",0,,,
CVV,Caravel Minerals Ltd,Materials,"6,506,700",0,,,
CVW,Clearview Wealth Ltd,Financials,"179,165,000",0.009,,,
CWL,Chant West Holdings Ltd,Information Technology,"9,638,910",0,,,
CWN,Crown Resorts Ltd,Consumer Discretionary,"6,541,350,000",0.318,,,
CWP,Cedar Woods Properties Ltd,Real Estate,"446,485,000",0.022,,,
CWX,Carawine Resources Ltd,Materials,"13,908,400",0.001,,,
CWY,Cleanaway Waste Management Ltd,Industrials,"4,087,350,000",0.199,,,
CWZ,Cashwerkz Ltd,Financials,"22,199,100",0.001,,,
CXL,CALIX Ltd,Materials,"95,067,600",0.005,,,
CXM,Centrex Metals Ltd,Materials,"8,207,820",0,,,
CXO,Core Lithium Ltd,Materials,"34,078,600",0.002,,,
CXU,Cauldron Energy Ltd,Energy,"9,407,250",0,,,
CXX,Cradle Resources Ltd,Materials,"6,069,820",0,,,
CXZ,Connexion Telematics Ltd,Information Technology,"13,810,600",0.001,,,
CY5,CYGNUS Gold Ltd,Materials,"3,822,060",0,,,
CYC,Cyclopharm Ltd,Health Care,"117,700,000",0.006,,,
CYG,Coventry Group Ltd,Industrials,"67,356,700",0.003,,,
CYL,Catalyst Metals Ltd,Materials,"232,367,000",0.011,,,
CYM,Cyprium Metals Ltd,Materials,"8,486,360",0,,,
CYP,Cynata Therapeutics Ltd,Health Care,"74,596,200",0.004,,,
CYQ,CYCLIQ Group Ltd,Consumer Discretionary,"1,858,340",0,,,
CZI,Cassini Resources Ltd,Materials,"55,608,400",0.003,,,
CZL,Consolidated ZINC Ltd,Materials,"5,177,800",0,,,
CZN,Corazon Mining Ltd,Materials,"7,229,690",0,,,
CZR,Coziron Resources Ltd,Materials,"26,249,900",0.001,,,
D13,Delaware Thirteen Ltd,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Ltd,,"164,141,000",0.008,,,
DAF,Discovery Africa Ltd,Materials,"5,662,570",0,,,
DAU,Dampier Gold Ltd,Materials,"6,663,610",0,,,
DAV,Davenport Resources Ltd,Materials,"6,900,400",0,,,
DBBF,Betashares Diversified Balanced ETF,,"2,428,970",0,,,
DBF,Duxton Broadacre Farms Ltd,Consumer Staples,"45,288,900",0.002,,,
DCC,Digitalx Ltd,Information Technology,"16,352,000",0.001,,,
DCG,Decmil Group Ltd,Industrials,"47,852,800",0.002,,,
DCL,Domacom Ltd,Financials,"13,478,800",0.001,,,
DCN,Dacian Gold Ltd,Materials,"255,882,000",0.012,,,
DCX,Discovex Resources Ltd,Materials,"5,785,700",0,,,
DDD,3D Resources Ltd,Materials,"9,933,370",0,,,
DDR,Dicker Data Ltd,Information Technology,"1,366,030,000",0.067,,,
DDT,Datadot Technology Ltd,Consumer Discretionary,"3,213,270",0,,,
DEG,De Grey Mining Ltd,Materials,"509,514,000",0.025,,,
DEM,De.Mem Ltd,Utilities,"27,530,200",0.001,,,
DEV,DEVEX Resources Ltd,Energy,"21,891,800",0.001,,,
DFM,Dongfang Modern Agriculture Holding Group Ltd,Consumer Staples,"348,896,000",0.017,,,
DGGF,Betashares Diversified Growth ETF,,"2,362,070",0,,,
DGH,Desane Group Holdings Ltd,Real Estate,"50,319,300",0.002,,,
DGO,DGO Gold Ltd,Materials,"106,863,000",0.005,,,
DGR,DGR Global Ltd,Materials,"42,156,300",0.002,,,
DHG,Domain Holdings Australia Ltd,Communication Services,"1,764,480,000",0.086,,,
DHHF,Betashares Diversified High Growth ETF,,"3,410,850",0,,,
DHR,Dark Horse Resources Ltd,Materials,"4,988,130",0,,,
DIV,Ubs IQ Morningstar Australia Dividend Yield ETF,,"12,033,900",0.001,,,
DJRE,SPDR Dow Jones Global Real Estate Fund,,"277,690,000",0.014,,,
DJW,Djerriwarrh Investments Ltd,,"574,088,000",0.028,,,
DKM,Duketon Mining Ltd,Materials,"23,646,900",0.001,,,
DLC,Delecta Ltd,Consumer Discretionary,"3,479,980",0,,,
DME,Dome Gold Mines Ltd,Materials,"55,382,900",0.003,,,
DMG,Dragon Mountain Gold Ltd,Materials,"5,270,610",0,,,
DMKT,AMP Capital Dynamic Markets Fund (Hedge Fund),,"7,492,320",0,,,
DMP,Domino's PIZZA Enterprises Ltd,Consumer Discretionary,"5,357,120,000",0.261,,,
DNA,Donaco International Ltd,Consumer Discretionary,"42,003,200",0.002,,,
DNK,Danakali Ltd,Materials,"125,903,000",0.006,,,
DOR,Doriemus Plc,Energy,"1,333,610",0,,,
DOW,Downer Edi Ltd,Industrials,"2,670,210,000",0.13,,,
DRE,Dreadnought Resources Ltd,Materials,"14,993,400",0.001,,,
DRO,Droneshield Ltd,Industrials,"36,607,000",0.002,,,
DRUG,Betashares Global Healthcare ETF - Currency Hedged,,"41,618,400",0.002,,,
DRX,Diatreme Resources Ltd,Materials,"16,699,100",0.001,,,
DSE,Dropsuite Ltd,Information Technology,"33,158,500",0.002,,,
DTC,Damstra Holdings Ltd,Information Technology,"133,903,000",0.007,,,
DTI,DTI Group Ltd,Information Technology,"9,379,340",0,,,
DTL,Data#3 Ltd,Information Technology,"865,339,000",0.042,,,
DTM,Dart Mining NL,Materials,"3,849,550",0,,,
DTR,Dateline Resources Ltd,Materials,"16,420,200",0.001,,,
DTS,Dragontail Systems Ltd,Information Technology,"33,599,300",0.002,,,
DTZ,DOTZ Nano Ltd,Information Technology,"22,188,900",0.001,,,
DUB,Dubber Corporation Ltd,Information Technology,"282,259,000",0.014,,,
DUI,Diversified United Investment Ltd,,"900,546,000",0.044,,,
DVL,Dorsavi Ltd,Health Care,"3,934,270",0,,,
DVN,Devine Ltd,Real Estate,"13,650,800",0.001,,,
DW8,Digital Wine Ventures Ltd,Consumer Discretionary,"6,948,450",0,,,
DWS,DWS Ltd,Information Technology,"102,169,000",0.005,,,
DXB,Dimerix Ltd,Health Care,"49,012,200",0.002,,,
DXN,DXN Ltd,Information Technology,"13,657,200",0.001,,,
DXS,Dexus,Real Estate,"10,017,200,000",0.488,,,
DYL,Deep Yellow Ltd,Energy,"59,997,100",0.003,,,
DZZF,Betashares Diversified Conservative Income ETF,,"3,516,210",0,,,
E25,Element 25 Ltd,Materials,"33,591,800",0.002,,,
E2E,Eon NRG Ltd,Energy,"769,889",0,,,
E2M,E2 Metals Ltd,Materials,"13,321,100",0.001,,,
EAF,Evans & Partners Asia Fund,,"146,949,000",0.007,,,
EAI,Ellerston Asian Investments Ltd,,"126,385,000",0.006,,,
EAS,Easton Investments Ltd,Financials,"27,567,600",0.001,,,
EAX,Energy Action Ltd,Industrials,"3,503,810",0,,,
EBG,Eumundi Group Ltd,Consumer Discretionary,"36,142,700",0.002,,,
EBND,Vaneck Emerging Inc Opportunities Active ETF (Managed Fund),,"11,609,800",0.001,,,
EBO,Ebos Group Ltd,Health Care,"3,332,070,000",0.162,,,
ECF,Elanor Commercial Property Fund,Real Estate,"205,422,000",0.01,,,
ECG,Ecargo Holdings Ltd,Industrials,"17,842,200",0.001,,,
ECL,Excelsior Capital Ltd,Industrials,"34,213,500",0.002,,,
ECP,ECP Emerging Growth Ltd,,"18,867,600",0.001,,,
ECS,ECS Botanics Holdings Ltd,Health Care,"6,302,730",0,,,
ECT,Environmental Clean Technologies Ltd,Industrials,"19,202,100",0.001,,,
ECX,Eclipx Group Ltd,Financials,"383,564,000",0.019,,,
ED1,Evans Dixon Ltd,Financials,"130,222,000",0.006,,,
EDC,Eildon Capital Group,Financials,"37,660,300",0.002,,,
EDE,Eden Innovations Ltd,Energy,"60,325,900",0.003,,,
EEG,Empire Energy Group Ltd,Energy,"73,720,800",0.004,,,
EER,East Energy Resources Ltd,Energy,"9,602,960",0,,,
EEU,Betashares Euro ETF,,"10,593,400",0.001,,,
EFE,Eastern Iron Ltd,Materials,"1,647,600",0,,,
EFF,Evans & Partners Australian Flagship Fund,,"27,752,300",0.001,,,
EGD,Evans & Partners Global Disruption Fund,,"315,771,000",0.015,,,
EGF,Evans & Partners Global Flagship Fund,,"192,946,000",0.009,,,
EGG,Enero Group Ltd,Communication Services,"129,112,000",0.006,,,
EGH,Eureka Group Holdings Ltd,Real Estate,"71,771,700",0.003,,,
EGI,Ellerston Global Investments Ltd,,"112,145,000",0.005,,,
EGL,Environmental Group Ltd (the),Industrials,"5,438,290",0,,,
EGN,Engenco Ltd,Industrials,"141,021,000",0.007,,,
EGO,Empire Oil & Gas NL,Energy,0,0,,,
EGR,Ecograf Ltd,Materials,"20,753,100",0.001,,,
EGY,Energy Technologies Ltd,Industrials,"17,146,200",0.001,,,
EHE,Estia Health Ltd,Health Care,"390,602,000",0.019,,,
EHH,Eagle Health Holdings Ltd,Consumer Staples,"51,606,300",0.003,,,
EHL,Emeco Holdings Ltd,Industrials,"399,878,000",0.019,,,
EHX,Ehr Resources Ltd,Materials,"14,350,100",0.001,,,
EIGA,Einvest Income Generator Fund (Managed Fund),,"21,482,600",0.001,,,
EINC,Betashares Legg Mason Equity Income Fund (Managed Fund),,"22,886,100",0.001,,,
ELD,Elders Ltd,Consumer Staples,"1,534,940,000",0.075,,,
ELE,Elmore Ltd,Materials,"15,585,700",0.001,,,
ELO,Elmo Software Ltd,Information Technology,"567,623,000",0.028,,,
ELS,Elsight Ltd,Information Technology,"34,976,200",0.002,,,
ELT,Elementos Ltd,Materials,"5,096,660",0,,,
ELX,ELLEX Medical Lasers Ltd,Health Care,"70,364,600",0.003,,,
EM1,Emerge Gaming Ltd,Communication Services,"9,199,340",0,,,
EM2,Eagle Mountain Mining Ltd,Materials,"17,964,700",0.001,,,
EMB,Embelton Ltd,Industrials,"21,578,600",0.001,,,
EMD,Emerald Clinics Ltd,Health Care,"4,525,490",0,,,
EME,Energy Metals Ltd,Energy,"26,210,400",0.001,,,
EMH,European Metals Holdings Ltd,Materials,"26,277,200",0.001,,,
EMKT,Vaneck Vectors MSCI Multifactor Emerging Markets Equity ETF,,"28,996,300",0.001,,,
EML,EML Payments Ltd,Information Technology,"1,338,090,000",0.065,,,
EMMG,Betashares Legg Mason Emerging Markets Fund (Managed Fund),,"9,896,780",0,,,
EMN,Euro Manganese Inc,Materials,"5,418,760",0,,,
EMP,Emperor Energy Ltd,Energy,"2,447,500",0,,,
EMR,Emerald Resources NL,Materials,"239,242,000",0.012,,,
EMT,Emetals Ltd,,"5,202,600",0,,,
EMU,EMU NL,Materials,"4,172,080",0,,,
EMUCA,EMU NL,,"1,585,100",0,,,
EMV,Emvision Medical Devices Ltd,Health Care,"64,915,600",0.003,,,
EN1,Engage:BDR Ltd,Communication Services,"9,223,270",0,,,
ENA,Ensurance Ltd,Financials,"10,277,200",0.001,,,
ENB,Eneabba Gas Ltd,Utilities,"2,892,250",0,,,
ENE,Enevis Ltd,Industrials,"2,664,440",0,,,
ENN,Elanor Investors Group,Consumer Discretionary,"146,271,000",0.007,,,
ENR,Encounter Resources Ltd,Materials,"37,911,400",0.002,,,
ENT,Enterprise Metals Ltd,Materials,"6,196,050",0,,,
ENX,Enegex Ltd,Energy,"1,288,000",0,,,
EOF,Ecofibre Ltd,Health Care,"375,316,000",0.018,,,
EOL,Energy One Ltd,Information Technology,"87,076,900",0.004,,,
EOR,EOR Group Ltd,Energy,0,0,,,
EOS,Electro Optic Systems Holdings Ltd,Industrials,"819,448,000",0.04,,,
EPD,Empired Ltd,Information Technology,"57,572,700",0.003,,,
EPM,Eclipse Metals Ltd,Energy,"12,731,600",0.001,,,
EQE,EQUUS Mining Ltd,Materials,"18,356,600",0.001,,,
EQT,EQT Holdings Ltd,Financials,"524,172,000",0.026,,,
EQX,Equatorial Resources Ltd,Materials,"32,355,800",0.002,,,
ERA,Energy Resources of Australia Ltd,Energy,"627,535,000",0.031,,,
ERF,Elanor Retail Property Fund,Real Estate,"93,972,700",0.005,,,
ERG,Eneco Refresh Ltd,Consumer Staples,"16,613,900",0.001,,,
ERL,Empire Resources Ltd,Materials,"9,597,400",0,,,
ERM,Emmerson Resources Ltd,Materials,"50,982,500",0.002,,,
ERX,Exore Resources Ltd,Materials,"36,540,100",0.002,,,
ESE,Esense-Lab Ltd,Health Care,"3,603,860",0,,,
ESGI,Vaneck Vectors MSCI International Sustainable Equity ETF,,"34,885,400",0.002,,,
ESH,Esports Mogul Ltd,Communication Services,"10,215,300",0,,,
ESK,Etherstack Plc,Information Technology,"15,888,800",0.001,,,
ESL,Eco Systems Ltd,Real Estate,"4,725,600",0,,,
ESR,Estrella Resources Ltd,Materials,"5,346,480",0,,,
ESTX,ETFs Euro STOXX 50 ETF,,"47,008,000",0.002,,,
ETF,Ubs IQ Morningstar Australia Quality ETF,,"4,882,000",0,,,
ETHI,Betashares Global Sustainability Leaders ETF,,"645,125,000",0.031,,,
ETPMAG,ETFs Group,,"103,733,000",0.005,,,
ETPMPD,ETFs Group,,"4,984,060",0,,,
ETPMPM,ETFs Group,,"12,192,700",0.001,,,
ETPMPT,ETFs Group,,"5,692,190",0,,,
EUC,European Cobalt Ltd,Materials,"23,612,600",0.001,,,
EUR,European Lithium Ltd,Materials,"44,442,400",0.002,,,
EVE,EVE Investments Ltd,Financials,"22,357,400",0.001,,,
EVN,Evolution Mining Ltd,Materials,"10,737,800,000",0.523,,,
EVO,Evolve Education Group Ltd,Consumer Discretionary,"117,453,000",0.006,,,
EVS,Envirosuite Ltd,Information Technology,"143,456,000",0.007,,,
EVT,Event Hospitality and Entertainment Ltd,Communication Services,"1,486,220,000",0.072,,,
EVZ,EVZ Ltd,Industrials,"7,689,340",0,,,
EWC,Energy World Corporation Ltd,Utilities,"116,716,000",0.006,,,
EX1,Exopharm Ltd,Health Care,"14,055,500",0.001,,,
EX20,Betashares Australian Ex-20 Portfolio Diversifier ETF,,"109,787,000",0.005,,,
EXL,Elixinol Global Ltd,Consumer Staples,"40,328,700",0.002,,,
EXO,ENNOX Group Ltd,Financials,"3,537,020",0,,,
EXP,Experience Co Ltd,Consumer Discretionary,"80,592,700",0.004,,,
EXR,Elixir Energy Ltd,Energy,"17,312,700",0.001,,,
EZL,EUROZ Ltd,Financials,"151,955,000",0.007,,,
F100,Betashares Ftse 100 ETF,,"130,624,000",0.006,,,
FAIR,Betashares Australian Sustainability Leaders ETF,,"496,474,000",0.024,,,
FAM,Family Insights Group Ltd,Information Technology,"2,574,000",0,,,
FANG,ETFs Fang+ ETF,,"14,742,000",0.001,,,
FAR,FAR Ltd,Energy,"149,682,000",0.007,,,
FAU,First Au Ltd,Materials,"2,934,250",0,,,
FBR,FBR Ltd,Industrials,"41,353,300",0.002,,,
FBU,Fletcher Building Ltd,Materials,"2,926,110,000",0.142,,,
FCG,Frontier Capital Group Ltd,Consumer Discretionary,"19,103,200",0.001,,,
FCL,Fineos Corporation Holdings Plc,Information Technology,"950,039,000",0.046,,,
FCT,Firstwave Cloud Technology Ltd,Information Technology,"29,967,200",0.001,,,
FDM,Freedom Oil and Gas Ltd,Energy,"11,847,200",0.001,,,
FDV,Frontier Digital Ventures Ltd,Communication Services,"246,559,000",0.012,,,
FDX,Frontier Diamonds Ltd,Materials,"2,662,660",0,,,
FE8,Faster Enterprises Ltd,Real Estate,"665,312",0,,,
FEI,Fe Investments Group Ltd,Financials,"13,573,000",0.001,,,
FEL,Fe Ltd,Materials,"5,375,720",0,,,
FEMX,Fidelity Global Emerging Markets Fund (Managed Fund),,"77,034,900",0.004,,,
FEX,FENIX Resources Ltd,Materials,"24,108,700",0.001,,,
FFC,Farmaforce Ltd,Health Care,"9,013,970",0,,,
FFG,Fatfish Blockchain Ltd,Financials,"5,694,960",0,,,
FFI,FFI Holdings Ltd,Consumer Staples,"50,035,700",0.002,,,
FFL,Founders First Ltd,Consumer Staples,"28,222,000",0.001,,,
FFR,Firefly Resources Ltd,Materials,"2,878,020",0,,,
FGG,Future Generation Global Investment Company Ltd,,"476,833,000",0.023,,,
FGO,Flamingo Ai Ltd,Information Technology,"1,120,130",0,,,
FGR,First Graphene Ltd,Materials,"64,136,100",0.003,,,
FGX,Future Generation Investment Company Ltd,,"385,442,000",0.019,,,
FHS,Freehill Mining Ltd,Materials,"72,223,500",0.004,,,
FID,Fiducian Group Ltd,Financials,"165,388,000",0.008,,,
FIG,Freedom Insurance Group Ltd,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Ltd,Consumer Staples,"6,387,300",0,,,
FIN,FIN Resources Ltd,Materials,"3,791,990",0,,,
FLC,Fluence Corporation Ltd,Industrials,"168,711,000",0.008,,,
FLN,Freelancer Ltd,Industrials,"234,663,000",0.011,,,
FLOT,Vaneck Vectors Australian Floating Rate ETF,,"263,925,000",0.013,,,
FLT,Flight Centre Travel Group Ltd,Consumer Discretionary,"2,715,050,000",0.132,,,
FMG,Fortescue Metals Group Ltd,Materials,"45,537,900,000",2.217,,,
FML,Focus Minerals Ltd,Materials,"50,255,900",0.002,,,
FMS,Flinders Mines Ltd,Materials,"80,494,300",0.004,,,
FNP,Freedom Foods Group Ltd,Consumer Staples,"966,733,000",0.047,,,
FNT,Frontier Resources Ltd,Materials,"5,869,220",0,,,
FOD,The Food Revolution Group Ltd,Consumer Staples,"39,132,400",0.002,,,
FOOD,Betashares Global Agriculture ETF - Currency Hedged,,"16,634,000",0.001,,,
FOR,Forager Australian Shares Fund,,"103,029,000",0.005,,,
FPC,Fat Prophets Global Contrarian Fund Ltd,,"37,710,200",0.002,,,
FPH,Fisher & Paykel Healthcare Corporation Ltd,Health Care,"15,882,800,000",0.773,,,
FPL,Fremont Petroleum Corporation Ltd,Energy,"10,425,000",0.001,,,
FPP,Fat Prophets Global Property Fund,,"17,767,100",0.001,,,
