ASX Listed Companies (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAT,Catapult Group Int Limited,Information Technology,"193,759,000",0.01,,,
CAV,Carnavale Resources,Materials,"4,606,000",0,,,
CAY,Canyon Resources Limited,Materials,"81,900,800",0.004,,,
CAZ,Cazaly Resources,Materials,"4,376,960",0,,,
CBA,Commonwealth Bank,Financials,"126,094,000,000",6.437,,,
CBC,CBG Capital Limited,,"23,783,900",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.034,,,
CCA,Change Financial Limited,Information Technology,"6,679,590",0,,,
CCE,Carnegie CLN Energy,Utilities,"20,170,200",0.001,,,
CCG,Commschoice,Information Technology,"6,638,780",0,,,
CCJ,County International,Energy,"1,883,500",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,255,360,000",0.319,,,
CCP,Credit Corp Group,Financials,"924,864,000",0.047,,,
CCV,Cash Converters,Consumer Discretionary,"157,192,000",0.008,,,
CCX,City Chic Collective,Consumer Discretionary,"215,304,000",0.011,,,
CCZ,Castillo Copper Limited,Materials,"12,182,000",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"67,493,700",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"121,418,000",0.006,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"118,847,000",0.006,,,
CDA,Codan Limited,Information Technology,"530,289,000",0.027,,,
CDD,Cardno Limited,Industrials,"491,347,000",0.025,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"520,830",0,,,
CDM,Cadence Capital,,"317,086,000",0.016,,,
CDP,Carindale Property Units FP,Real Estate,"542,500,000",0.028,,,
CDT,Castle Minerals,Materials,"2,237,960",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.005,,,
CDV,Cardinal Reso Limited,Materials,"152,037,000",0.008,,,
CDX,Cardiex Limited,Health Care,"15,984,600",0.001,,,
CDY,Cellmid Limited,Health Care,"25,232,600",0.001,,,
CE1,Calima Energy,Energy,"71,045,200",0.004,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,016,180,000",0.052,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"15,572,700",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"18,211,200",0.001,,,
CFO,Cfoam Limited,Industrials,"20,336,200",0.001,,,
CG1,Carbonxt Group,Materials,"35,349,100",0.002,,,
CGA,Contango Asset,Financials,"20,611,500",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"2,434,720,000",0.124,,,
CGF,Challenger Limited,Financials,"5,818,490,000",0.297,,,
CGL,The Citadel Group,Information Technology,"380,281,000",0.019,,,
CGM,Cougar Metals NL,Materials,"2,858,410",0,,,
CGN,Crater Gold Min Limited,Materials,"5,309,830",0,,,
CGO,CPT Global Limited,Information Technology,"4,686,110",0,,,
CGR,CML Group Limited,Industrials,"91,566,900",0.005,,,
CGS,Cogstate Limited,Health Care,"77,477,500",0.004,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,255,780,000",0.166,,,
CHK,Cohiba Min Limited,Materials,"10,601,000",0.001,,,
CHN,Chalice Gold Mines,Materials,"33,321,000",0.002,,,
CHP,Chapmans Limited,Financials,"1,628,440",0,,,
CHR,Chalmers Limited,Industrials,"33,120,900",0.002,,,
CHZ,Chesser Resources,Materials,"7,947,340",0,,,
CI1,Credit Intelligence,Industrials,"11,486,000",0.001,,,
CIA,Champion Iron Limited,Materials,"527,690,000",0.027,,,
CIE,Contango Inc Gen Limited,,"84,194,300",0.004,,,
CII,Ci Resources Limited,Materials,"138,697,000",0.007,,,
CIM,Cimic Group Limited,Industrials,"13,164,700,000",0.672,,,
CIN,Carlton Investments,Financials,"822,568,000",0.042,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"166,786",0,,,
CIO,Connected Io Limited,Information Technology,"5,194,310",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"700,367,000",0.036,,,
CIW,Clime Investment,Financials,"27,265,500",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"28,151,500",0.001,,,
CKF,Collins Foods Limited,Consumer Discretionary,"856,361,000",0.044,,,
CL1,Class Limited,Information Technology,"211,792,000",0.011,,,
CL8,Collaborate Corp,Consumer Discretionary,"9,639,740",0,,,
CLA,Celsius Resource Limited,Materials,"38,469,100",0.002,,,
CLF,Concentrated Leaders,Financials,"71,281,900",0.004,,,
CLH,Collection House,Industrials,"187,912,000",0.01,,,
CLI,Croplogic,Industrials,"1,818,220",0,,,
CLL,Collerina Cobalt,Materials,"62,381,000",0.003,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"309,692,000",0.016,,,
CLT,Cellnet Group,Information Technology,"25,038,000",0.001,,,
CLV,Clover Corporation,Health Care,"238,688,000",0.012,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"1,031,910,000",0.053,,,
CLX,Cti Logistics,Industrials,"67,447,700",0.003,,,
CLY,Clancy Exploration,Materials,"7,008,780",0,,,
CLZ,Classic Min Limited,Materials,"12,986,600",0.001,,,
CM1,Coolgardie Minerals,Materials,"10,025,800",0.001,,,
CM8,Crowd Mobile Limited,Consumer Discretionary,"8,438,820",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"847,974,000",0.043,,,
CMC,China Magnesium Corp,Materials,"10,305,600",0.001,,,
CMD,Cassius Mining Limited,Materials,"6,792,410",0,,,
CMI,CMI Limited,Industrials,"41,462,100",0.002,,,
CMM,Capricorn Metals,Materials,"41,136,500",0.002,,,
CMP,Compumedics Limited,Health Care,"68,207,700",0.003,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"1,973,730,000",0.101,,,
CMY,Capital Mining,Materials,"5,068,950",0,,,
CND,Clarius Group Limited,Industrials,"4,658,270",0,,,
CNEW,Vaneck China New ETF Units FP,,"495,000",0,,,
CNI,Centuria Capital Stapled Securities,Financials,"506,198,000",0.026,,,
CNJ,Conico Limited,Materials,"7,738,680",0,,,
CNL,Celamin Holdings Limited,Materials,"3,703,800",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,949,260,000",0.1,,,
CNW,Cirrus Net Hold Limited,Information Technology,"15,102,700",0.001,,,
CNX,Carbon Energy,Energy,"4,805,080",0,,,
COB,Cobalt Blue Limited,Materials,"21,046,600",0.001,,,
COE,Cooper Energy Limited,Energy,"656,442,000",0.034,,,
COG,Consolidated Ops GP,,"153,922,000",0.008,,,
COH,Cochlear Limited,Health Care,"9,770,050,000",0.499,,,
COI,Comet Ridge Limited,Energy,"258,396,000",0.013,,,
COL,Coles Group,Consumer Staples,"15,620,300,000",0.797,,,
COO,Corum Group Limited,Information Technology,"7,941,200",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"4,075,370",0,,,
COY,Coppermoly Limited,Materials,"17,909,600",0.001,,,
CP1,Cannpal Animal,Health Care,"5,607,500",0,,,
CPH,Creso Pharma Limited,Health Care,"48,129,900",0.002,,,
CPU,Computershare Limited,Information Technology,"9,854,650,000",0.503,,,
CPV,Clearvue Technologie,Industrials,"16,630,700",0.001,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"746,754,000",0.038,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,820,360,000",0.093,,,
CR1,Constellation Res,Materials,"8,050,020",0,,,
CRB,Carbine Resources,Materials,"5,792,660",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1 US Prohibited,Financials,"111,829,000",0.006,,,
CRED,Betaauscorpbondetf ETF Units FP,,"70,311,500",0.004,,,
CRL,Comet Resources,Materials,"6,180,000",0,,,
CRM,Carbon Minerals Limited,Energy,"2,256,420",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,967,210,000",0.151,,,
CRO,Cirralto Limited,Information Technology,"5,904,760",0,,,
CRR,Conven Retail REIT Stapled Securities,Real Estate,"219,398,000",0.011,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"12,821,400",0.001,,,
CSK,Crowdspark Limited,Consumer Discretionary,"1,369,790",0,,,
CSL,CSL Limited,Health Care,"80,354,800,000",4.102,,,
CSR,CSR Limited,Materials,"1,512,920,000",0.077,,,
CSSDA,Clean Seas Limited Deferred Settlement,,"95,875,500",0.005,,,
CSV,CSG Limited,Information Technology,"76,989,700",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"6,147,270",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,496,400,000",0.127,,,
CTE,Cryosite Limited,Health Care,"2,249,260",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"18,439,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"12,897,800",0.001,,,
CTP,Central Petroleum,Energy,"106,067,000",0.005,,,
CTX,Caltex Australia,Energy,"7,180,110,000",0.367,,,
CUE,CUE Energy Resource,Energy,"47,472,100",0.002,,,
CUL,Cullen Resources,Materials,"2,598,530",0,,,
CUP,Countplus Limited,Industrials,"63,964,600",0.003,,,
CURE,ETFs S&P Biotech ETF Units FP,,"957,000",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"813,586,000",0.042,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"14,918,100",0.001,,,
CVC,CVC Limited,Financials,"316,872,000",0.016,,,
CVF,Contrarian Valfd Limited,,"72,174,200",0.004,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"280,560,000",0.014,,,
CVN,Carnarvon Petroleum,Energy,"393,072,000",0.02,,,
CVS,Cervantes Corp Limited,Materials,"2,473,420",0,,,
CVT,Covata Limited,Information Technology,"13,460,400",0.001,,,
CVV,Caravel Minerals Limited,Materials,"8,421,410",0,,,
CVW,Clearview Wealth Limited,Financials,"597,393,000",0.03,,,
CWL,Chant West Holdings,Information Technology,"7,311,500",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,959,890,000",0.406,,,
CWP,Cedar Woods Prop,Real Estate,"417,414,000",0.021,,,
CWX,Carawine Resources,Materials,"11,780,900",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"3,470,930,000",0.177,,,
CXL,CALIX Limited,Materials,"79,419,600",0.004,,,
CXM,Centrex Metals,Materials,"37,882,200",0.002,,,
CXO,Core Lithium,Materials,"38,032,000",0.002,,,
CXU,Cauldron Energy Limited,Energy,"8,232,240",0,,,
CXX,Cradle Resources Limited,Materials,"14,797,900",0.001,,,
CXZ,Connexion Media Limited,Information Technology,"5,895,160",0,,,
CY5,CYGNUS Gold Limited,Materials,"4,059,560",0,,,
CYA,Century Australia,Financials,"87,198,600",0.004,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,175,500,000",0.162,,,
CYC,Cyclopharm Limited,Health Care,"77,973,200",0.004,,,
CYG,Coventry Group,Industrials,"52,070,000",0.003,,,
CYL,Catalyst Metals,Materials,"134,808,000",0.007,,,
CYP,Cynata Therapeutics,Health Care,"100,759,000",0.005,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"4,281,320",0,,,
CZI,Cassini Resources,Materials,"32,823,200",0.002,,,
CZL,Cons ZINC Limited,Materials,"17,690,700",0.001,,,
CZN,Corazon Limited,Materials,"7,591,700",0,,,
CZR,Coziron Resources,Materials,"21,426,600",0.001,,,
CZZ,Capilano Honey Limited,Consumer Staples,"197,850,000",0.01,,,
D13,Department 13 Intl,Industrials,"22,257,500",0.001,,,
D2O,Duxton Water Limited,,"142,235,000",0.007,,,
DAF,Discovery Africa Limited,Materials,"2,915,760",0,,,
DAU,Dampier Gold Limited,Materials,"6,956,890",0,,,
DAV,Davenport Resources,Materials,"7,136,960",0,,,
DBF,Duxton Broadacre,Financials,"67,801,600",0.003,,,
DCC,Digitalx Limited,Information Technology,"30,647,400",0.002,,,
DCG,Decmil Group Limited,Industrials,"169,106,000",0.009,,,
DCL,Domacom Limited,Financials,"10,520,100",0.001,,,
DCN,Dacian Gold Limited,Materials,"467,926,000",0.024,,,
DDD,3D Resources Limited,Materials,"2,789,830",0,,,
DDR,Dicker Data Limited,Information Technology,"454,625,000",0.023,,,
DDT,Datadot Technology,Consumer Discretionary,"1,621,210",0,,,
DEG,De Grey Mining,Materials,"49,096,200",0.003,,,
DEM,De.Mem Limited,Utilities,"7,351,960",0,,,
DEVDA,DEVEX Resources Limited Deferred Settlement,,"4,596,980",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"384,626,000",0.02,,,
DGH,Desane Group Holdings,Real Estate,"57,069,400",0.003,,,
DGO,DGO Gold Limited,Materials,"17,223,300",0.001,,,
DGR,DGR Global Limited,Materials,"85,845,500",0.004,,,
DHG,Domain Holdings Aus,Information Technology,"1,398,990,000",0.071,,,
DHR,Dark Horse Resources,Materials,"9,880,430",0.001,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"10,509,700",0.001,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"261,563,000",0.013,,,
DJW,Djerriwarrh,Financials,"714,147,000",0.036,,,
DKM,Duketon Mining,Materials,"17,677,400",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"5,167,970",0,,,
DLX,Duluxgroup Limited,Materials,"2,666,360,000",0.136,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.002,,,
DME,Dome Gold Mines Limited,Materials,"63,362,800",0.003,,,
DMG,Dragon Mountain Gold,Materials,"2,898,840",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"29,449,900",0.002,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,933,850,000",0.201,,,
DN8,Dreamscape Netwk Limited,Information Technology,"40,828,900",0.002,,,
DNA,Donaco International,Consumer Discretionary,"66,711,000",0.003,,,
DNK,Danakali Limited,Materials,"199,632,000",0.01,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"3,831,930",0,,,
DOW,Downer Edi Limited,Industrials,"3,728,780,000",0.19,,,
DRM,Doray Minerals Limited,Materials,"138,472,000",0.007,,,
DRO,Droneshield Limited,Information Technology,"23,670,000",0.001,,,
DRUG,Beta Global Health ETF Units FP,,"31,255,000",0.002,,,
DRX,Diatreme Resources,Materials,"25,275,800",0.001,,,
DSE,Dropsuite Limited,Information Technology,"6,811,660",0,,,
DSX,Decimal Software Limited,Information Technology,"4,105,050",0,,,
DTI,DTI Group Limited,Information Technology,"10,767,100",0.001,,,
DTL,Data#3 Limited,Information Technology,"235,582,000",0.012,,,
DTM,Dart Mining NL,Materials,"5,996,300",0,,,
DTR,Dateline Resources,Materials,"2,173,490",0,,,
DTS,Dragontail Systems,Information Technology,"32,986,000",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"14,457,200",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"65,893,700",0.003,,,
DUI,Diversified United,Financials,"837,584,000",0.043,,,
DVL,Dorsavi Limited,Health Care,"9,744,360",0,,,
DVN,Devine Limited,Real Estate,"41,269,900",0.002,,,
DW8,Dawine Limited,Consumer Discretionary,"3,224,500",0,,,
DWS,DWS Limited,Information Technology,"151,606,000",0.008,,,
DXB,Dimerix Limited,Health Care,"14,927,100",0.001,,,
DXN,The Data Exchange,Information Technology,"22,433,200",0.001,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,639,900,000",0.543,,,
DYL,Deep Yellow Limited,Energy,"91,494,100",0.005,,,
E25,Element 25 Limited,Materials,"17,212,700",0.001,,,
E2E,Eon NRG Limited,Energy,"5,283,060",0,,,
E2M,E2 Metals,Materials,"3,509,970",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"145,769,000",0.007,,,
EAI,Ellerston Asian,,"108,036,000",0.006,,,
EAR,Echo Resources,Materials,"58,637,600",0.003,,,
EAS,Easton Investments,Financials,"29,972,700",0.002,,,
EAX,Energy Action Limited,Industrials,"28,030,400",0.001,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"36,202,300",0.002,,,
EBO,Ebos Group Limited,Health Care,"2,974,520,000",0.152,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"89,211,200",0.005,,,
ECT,ENV Clean Tech Limited,Industrials,"62,406,700",0.003,,,
ECX,Eclipx Group Limited,Financials,"799,092,000",0.041,,,
ED1,Evans Dixon,Financials,"411,171,000",0.021,,,
EDC,Eildon Capital Limited,Financials,"44,680,100",0.002,,,
EDE,Eden INV Limited,Energy,"115,626,000",0.006,,,
EEG,Empire Energy Limited,Energy,"32,383,200",0.002,,,
EER,East Energy Resource,Energy,"12,803,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"5,920,200",0,,,
EFE,Eastern Iron,Materials,"2,471,400",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"33,045,700",0.002,,,
EGA,Egan Street Res Limited,Materials,"26,090,700",0.001,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"230,097,000",0.012,,,
EGF,Evans & Partners Ordinary Units FP,,"189,136,000",0.01,,,
EGG,Enero Group Limited,Consumer Discretionary,"102,726,000",0.005,,,
EGH,Eureka Group Limited,Real Estate,"69,011,300",0.004,,,
EGI,Ellerston Global INV,,"109,983,000",0.006,,,
EGL,Environmental Group,Industrials,"10,441,500",0.001,,,
EGN,Engenco Limited,Industrials,"150,423,000",0.008,,,
EGO,Empire Oil & Gas,Energy,"12,288,600",0.001,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"3,134,210",0,,,
EHE,Estia Health Limited,Health Care,"560,296,000",0.029,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"49,356,600",0.003,,,
EHL,Emeco Holdings,Industrials,"837,120,000",0.043,,,
EHX,Ehr Resources,Materials,"3,800,040",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"19,603,700",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"17,615,400",0.001,,,
ELD,Elders Limited,Consumer Staples,"788,729,000",0.04,,,
ELK,ELK Petroleum,Energy,"86,206,900",0.004,,,
ELO,Elmo Software,Information Technology,"126,804,000",0.006,,,
ELS,Elsight Limited,Information Technology,"25,361,500",0.001,,,
ELT,Elementos Limited,Materials,"7,686,660",0,,,
ELX,ELLEX Medical Lasers,Health Care,"100,521,000",0.005,,,
EM1,Emerge Gaming Limited,Information Technology,"2,394,560",0,,,
EM2,Eagle Mountain,Materials,"16,457,000",0.001,,,
EMB,Embelton Limited,Industrials,"28,483,700",0.001,,,
EME,Energy Metals Limited,Energy,"20,968,300",0.001,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"44,952,300",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"10,536,100",0.001,,,
EML,EML Payments Limited,Information Technology,"383,770,000",0.02,,,
EMN,Euromanganese Chess Depositary Interests 1:1,Materials,"18,830,400",0.001,,,
EMP,Emperor Energy Limited,Energy,"3,631,440",0,,,
EMR,Emerald Res NL,Materials,"68,253,800",0.003,,,
EMU,EMU NL,Materials,"3,612,770",0,,,
EN1,Engage:BDR Limited,Information Technology,"13,133,200",0.001,,,
ENA,Ensurance Limited,Financials,"11,063,000",0.001,,,
ENB,Eneabba Gas Limited,Utilities,"2,096,530",0,,,
ENE,Enevis Limited,Industrials,"19,983,300",0.001,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"178,514,000",0.009,,,
ENR,Encounter Resources,Materials,"15,742,500",0.001,,,
ENT,Enterprise Metals,Materials,"3,836,580",0,,,
ENX,Enegex Limited,Energy,"1,449,000",0,,,
EOL,Energy One Limited,Information Technology,"20,243,300",0.001,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"259,480,000",0.013,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"73,658,500",0.004,,,
EPM,Eclipse Metals,Energy,"4,594,700",0,,,
EPW,Erm Power Limited,Utilities,"431,752,000",0.022,,,
EQE,EQUUS Mining Limited,Materials,"12,088,500",0.001,,,
EQT,Equity HL,Financials,"460,325,000",0.023,,,
EQX,Equatorial Res Limited,Materials,"36,089,200",0.002,,,
ERA,Energy Resources 'A',Energy,"155,318,000",0.008,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"163,487,000",0.008,,,
ERL,Empire Resources,Materials,"4,832,020",0,,,
ERM,Emmerson Resources,Materials,"29,063,400",0.001,,,
ERX,Exore Resources Limited,Materials,"20,133,500",0.001,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"4,835,300",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"14,161,900",0.001,,,
ESH,Esports Mogul Asia,Information Technology,"27,351,600",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"24,012,300",0.001,,,
ESM,Esperance Minerals,Materials,"2,836,480",0,,,
ESR,Estrella Res Limited,Materials,"8,536,380",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"57,149,100",0.003,,,
ESV,Eservglobal Limited,Information Technology,"119,874,000",0.006,,,
ETE,Entek Energy Limited,Energy,"3,961,480",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,052,790",0,,,
ETHI,Betasustainability ETF Units FP,,"234,738,000",0.012,,,
ETPMAG,ETFs Physical Silver,,"57,127,100",0.003,,,
ETPMPD,ETFs Physical Palladium,,"1,538,590",0,,,
ETPMPM,ETFs Physical PM Basket,,"6,411,910",0,,,
ETPMPT,ETFs Physical Platinum,,"1,676,670",0,,,
EUC,European Cobalt Limited,Materials,"31,991,300",0.002,,,
EUR,European Lithium Limited,Materials,"65,745,100",0.003,,,
EUZ,Europa Metals Limited,Materials,"11,149,200",0.001,,,
EVE,EVE Investments Limited,Financials,"15,902,500",0.001,,,
EVM,Enviromission Limited,Utilities,"56,534,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"5,328,800,000",0.272,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"55,738,700",0.003,,,
EVS,Envirosuite Limited,Information Technology,"24,393,800",0.001,,,
EVT,Event Hospitality,Consumer Discretionary,"2,186,930,000",0.112,,,
EVZDA,EVZ Limited Deferred Settlement,,"28,644,400",0.001,,,
EWC,Energy World Corpor,Utilities,"260,367,000",0.013,,,
EX20,BETAAUSEX20 ETF Units FP,,"84,796,800",0.004,,,
EXL,Elixinol Global,Consumer Staples,"102,579,000",0.005,,,
EXO,ENNOX Group Limited,Financials,"8,842,540",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"192,169,000",0.01,,,
EXR,Elixir Petroleum Limited,Energy,"11,830,500",0.001,,,
EXU,Explaurum Limited,Materials,"42,364,300",0.002,,,
EZL,EUROZ Limited,Financials,"192,382,000",0.01,,,
FAIR,Betaausustainability ETF Units FP,,"179,018,000",0.009,,,
FAR,FAR Limited,Energy,"376,846,000",0.019,,,
FAU,First Au Limited,Materials,"5,784,070",0,,,
FBR,FBR Limited,Industrials,"198,676,000",0.01,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,814,460,000",0.195,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"21,305,200",0.001,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"37,260,300",0.002,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"4,555,690",0,,,
FDM,Freedom Oil Gas,Energy,"150,783,000",0.008,,,
FDV,Frontier Digital Limited,Information Technology,"79,900,900",0.004,,,
FDX,Frontier Diamonds,Materials,"4,176,650",0,,,
FE8,Faster Enterprises,Real Estate,"2,106,820",0,,,
FEI,Fe INV Group Limited,Financials,"18,419,700",0.001,,,
FEL,Fe Limited,Materials,"5,192,290",0,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"10,458,200",0.001,,,
FEX,FENIX Resources Limited,Materials,"1,634,330",0,,,
FFC,Farmaforce Limited,Health Care,"4,347,120",0,,,
FFG,Fatfish Blockchain,Financials,"9,792,130",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"42,841,500",0.002,,,
FGF,First Growth Funds,,"15,109,600",0.001,,,
FGG,Future GLB Invest Co,,"503,452,000",0.026,,,
FGO,Flamingo Ai Limited,Information Technology,"17,922,000",0.001,,,
FGR,First Graphene Limited,Materials,"74,712,500",0.004,,,
FGX,Future Gen Limited,,"464,399,000",0.024,,,
FHS,Freehill Mining Limited,Materials,"4,250,940",0,,,
FID,Fiducian Group Limited,Financials,"131,639,000",0.007,,,
FIG,Freedom Insurance,Financials,"14,862,900",0.001,,,
FIN,FIN Resources Limited,Materials,"4,225,370",0,,,
FLC,Fluence Corporation,Industrials,"200,003,000",0.01,,,
FLN,Freelancer Limited,Consumer Discretionary,"412,728,000",0.021,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"142,470,000",0.007,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,937,860,000",0.252,,,
FMG,Fortescue Metals Group,Materials,"12,447,600,000",0.635,,,
FML,Focus Minerals Limited,Materials,"34,722,200",0.002,,,
FMS,Flinders Mines Limited,Materials,"261,388,000",0.013,,,
FND,Finders Resources,Materials,"177,472,000",0.009,,,
FNP,Freedom Food Limited,Consumer Staples,"1,288,230,000",0.066,,,
FNT,Frontier Resources,Materials,"4,401,920",0,,,
FOD,The Food Revolution,Consumer Staples,"92,327,000",0.005,,,
FOOD,Beta Global Agri ETF Units FP,,"19,244,600",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"165,074,000",0.008,,,
FPC,Fat Prophets GBL Limited,,"38,206,900",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,147,810,000",0.365,,,
FPL,Fremont Petroleum,Energy,"6,799,200",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"14,104,400",0.001,,,
FRI,Finbar Group Limited,Real Estate,"225,299,000",0.012,,,
FRM,Farm Pride Foods,Consumer Staples,"43,316,400",0.002,,,
FRN,Fraser Range Metals,Materials,"4,250,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"11,135,700",0.001,,,
FSA,FSA Group Limited,Financials,"135,100,000",0.007,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"448,348,000",0.023,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"11,610,400",0.001,,,
FSI,Flagship Investments,Financials,"42,079,500",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"33,189,200",0.002,,,
FTT,Factor Theraptcs Limited,Health Care,"2,503,010",0,,,
FTZ,Fertoz Limited,Materials,"23,641,400",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"33,898,100",0.002,,,
FUN,Funtastic Limited,Consumer Discretionary,"15,156,500",0.001,,,
FWD,Fleetwood Corp,Consumer Discretionary,"199,530,000",0.01,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,517,650,000",0.077,,,
FXL,Flexigroup Limited,Financials,"561,416,000",0.029,,,
FYA,Fortune Asia Group Limited,Materials,"1,237,500",0,,,
FYI,FYI Resources Limited,Materials,"12,867,100",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"39,885,500",0.002,,,
FZR,Fitzroy River Corp,Energy,"17,580,100",0.001,,,
G1A,Galena Mining,Materials,"43,989,300",0.002,,,
