ASX Listed Companies (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAM,Clime Capital,,"110,870,000",0.005,,,
CAN,Cann Group Limited,Health Care,"89,725,900",0.004,,,
CAP,Carpentaria Resource,Materials,"9,079,370",0.000,,,
CAQ,CAQ Holdings Limited,Real Estate,"6,460,080",0.000,,,
CAR,Carsales.com Limited,Information Technology,"4,073,670,000",0.177,,,
CAT,Catapult Group Int Limited,Information Technology,"301,614,000",0.013,,,
CAU,Cronos Australia,Health Care,"9,725,000",0.000,,,
CAV,Carnavale Resources,Materials,"2,990,810",0.000,,,
CAY,Canyon Resources Limited,Materials,"71,129,700",0.003,,,
CAZ,Cazaly Resources,Materials,"8,306,720",0.000,,,
CBA,Commonwealth Bank,Financials,"141,442,000,000",6.138,,,
CBR,Carbon Revolution,Consumer Discretionary,"379,818,000",0.016,,,
CBY,Canterbury Resources,Materials,"12,777,500",0.001,,,
CCA,Change Financial Limited,Information Technology,"16,969,200",0.001,,,
CCE,Carnegie CLN Energy,Utilities,"11,141,500",0.000,,,
CCG,Commschoice,Information Technology,"10,661,000",0.000,,,
CCJ,County International,Energy,"1,196,750",0.000,,,
CCL,Coca-Cola Amatil,Consumer Staples,"8,007,440,000",0.347,,,
CCP,Credit Corp Group,Financials,"1,693,680,000",0.073,,,
CCV,Cash Converters,Consumer Discretionary,"141,781,000",0.006,,,
CCX,City Chic Collective,Consumer Discretionary,"486,357,000",0.021,,,
CCZ,Castillo Copper Limited,Materials,"13,188,600",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"62,812,100",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"107,069,000",0.005,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"108,043,000",0.005,,,
CDA,Codan Limited,Information Technology,"1,340,950,000",0.058,,,
CDD,Cardno Limited,Industrials,"211,256,000",0.009,,,
CDH,Chongherr Investment,Materials,"1,432,280",0.000,,,
CDM,Cadence Capital,,"233,031,000",0.010,,,
CDP,Carindale Property Units FP,Real Estate,"406,000,000",0.018,,,
CDT,Castle Minerals,Materials,"2,135,080",0.000,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"148,207,000",0.006,,,
CDX,Cardiex Limited,Health Care,"20,071,700",0.001,,,
CDY,Cellmid Limited,Health Care,"21,251,300",0.001,,,
CE1,Calima Energy,Energy,"15,089,000",0.001,,,
CEL,Challenger Exp Limited,Energy,"38,799,000",0.002,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,285,810,000",0.056,,,
CETF,Vaneck China Ashare ETF Units FP,,"27,423,300",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"4,417,900",0.000,,,
CFO,Cfoam Limited,Industrials,"12,033,500",0.001,,,
CG1,Carbonxt Group,Materials,"53,556,000",0.002,,,
CGA,Contango Asset,Financials,"20,802,700",0.001,,,
CGB,Cann Global Limited,Health Care,"27,187,200",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"989,956,000",0.043,,,
CGF,Challenger Limited,Financials,"4,950,770,000",0.215,,,
CGL,The Citadel Group,Information Technology,"242,586,000",0.011,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0.000,,,
CGN,Crater Gold Min Limited,Materials,"14,730,000",0.001,,,
CGO,CPT Global Limited,Information Technology,"8,615,040",0.000,,,
CGR,CML Group Limited,Financials,"121,840,000",0.005,,,
CGS,Cogstate Limited,Health Care,"65,619,400",0.003,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,160,810,000",0.224,,,
CHK,Cohiba Min Limited,Materials,"7,975,370",0.000,,,
CHN,Chalice Gold Mines,Materials,"61,665,300",0.003,,,
CHZ,Chesser Resources,Materials,"20,239,000",0.001,,,
CI1,Credit Intelligence,Industrials,"15,256,800",0.001,,,
CIA,Champion Iron Limited,Materials,"1,193,080,000",0.052,,,
CIE,Contango Inc Gen Limited,,"89,978,800",0.004,,,
CII,Ci Resources Limited,Materials,"154,301,000",0.007,,,
CIM,Cimic Group Limited,Industrials,"10,728,300,000",0.466,,,
CIN,Carlton Investments,,"848,778,000",0.037,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0.000,,,
CIO,Connected Io Limited,Information Technology,"7,222,750",0.000,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,159,160,000",0.050,,,
CIW,Clime Investment,Financials,"30,838,900",0.001,,,
CIZ,Corizon Limited,,0,0.000,,,
CKA,Cokal Limited,Materials,"44,322,400",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,038,740,000",0.045,,,
CL1,Class Limited,Information Technology,"241,207,000",0.010,,,
CL8,Collaborate Corp,Consumer Discretionary,"18,416,500",0.001,,,
CLA,Celsius Resource Limited,Materials,"8,329,400",0.000,,,
CLB,Candy Club,Consumer Staples,"9,692,630",0.000,,,
CLF,Concentrated Leaders,,"78,410,000",0.003,,,
CLH,Collection House,Financials,"158,272,000",0.007,,,
CLI,Croplogic,Industrials,"12,914,800",0.001,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"153,024,000",0.007,,,
CLT,Cellnet Group,Information Technology,"10,954,100",0.000,,,
CLV,Clover Corporation,Materials,"449,037,000",0.019,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,646,490,000",0.115,,,
CLWN,CHTR H LWR FP Units Stapled Securities New,,"322,297,000",0.014,,,
CLX,Cti Logistics,Industrials,"58,672,900",0.003,,,
CLZ,Classic Min Limited,Materials,"20,838,400",0.001,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0.000,,,
CM8,Crowd Media Limited,Consumer Discretionary,"5,382,710",0.000,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,488,390,000",0.065,,,
CMC,China Magnesium Corp,Materials,"5,563,490",0.000,,,
CMD,Cassius Mining Limited,Materials,"2,010,720",0.000,,,
CML,Chase Mining Limited,Materials,"4,139,240",0.000,,,
CMM,Capricorn Metals,Materials,"399,462,000",0.017,,,
CMP,Compumedics Limited,Health Care,"141,730,000",0.006,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,062,720,000",0.133,,,
CNB,Carnaby Resource Limited,Materials,"7,006,780",0.000,,,
CNEW,Vaneck China New ETF Units FP,,"51,755,800",0.002,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"1,014,380,000",0.044,,,
CNJ,Conico Limited,Materials,"3,843,980",0.000,,,
CNL,Celamin Holdings Limited,Materials,"20,525,000",0.001,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,609,010,000",0.113,,,
CNW,Cirrus Net Hold Limited,Information Technology,"35,335,400",0.002,,,
COB,Cobalt Blue Limited,Materials,"21,131,800",0.001,,,
COE,Cooper Energy Limited,Energy,"984,122,000",0.043,,,
COG,Consolidated Ops GP,Financials,"139,885,000",0.006,,,
COH,Cochlear Limited,Health Care,"12,996,100,000",0.564,,,
COI,Comet Ridge Limited,Energy,"149,910,000",0.007,,,
COL,Coles Group,Consumer Staples,"19,795,500,000",0.859,,,
COO,Corum Group Limited,Information Technology,"32,608,000",0.001,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"22,633,000",0.001,,,
COY,Coppermoly Limited,Materials,"14,890,500",0.001,,,
CP1,Cannpal Animal,Health Care,"11,175,000",0.000,,,
CPH,Creso Pharma Limited,Health Care,"21,764,700",0.001,,,
CPT,Cipherpoint Limited,Information Technology,"2,225,880",0.000,,,
CPU,Computershare Limited,Information Technology,"9,075,960,000",0.394,,,
CPV,Clearvue Technologie,Industrials,"13,704,000",0.001,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"978,023,000",0.042,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,889,650,000",0.082,,,
CR1,Constellation Res,Materials,"6,825,020",0.000,,,
CRB,Carbine Resources,Materials,"8,389,360",0.000,,,
CRED,Betaauscorpbondetf ETF Units FP,,"365,771,000",0.016,,,
CRL,Comet Resources,Materials,"5,624,000",0.000,,,
CRM,Carbon Minerals Limited,Energy,"3,384,630",0.000,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,136,000,000",0.093,,,
CRO,Cirralto Limited,Information Technology,"5,204,700",0.000,,,
CRS,Caprice Resources,Materials,"3,332,790",0.000,,,
CSD,Consolidated Tin Min,Materials,"108,868,000",0.005,,,
CSE,Copper Strike Limited,Materials,"3,953,260",0.000,,,
CSK,Crowdspark Limited,Consumer Discretionary,0,0.000,,,
CSL,CSL Limited,Health Care,"125,160,000,000",5.431,,,
CSR,CSR Limited,Materials,"2,236,110,000",0.097,,,
CSS,Clean Seas Limited,Consumer Staples,"72,086,400",0.003,,,
CSV,CSG Limited,Information Technology,"137,023,000",0.006,,,
CT1,CCP Technologies Limited,Information Technology,"21,450,700",0.001,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,232,010,000",0.097,,,
CTE,Cryosite Limited,Health Care,"2,483,560",0.000,,,
CTM,Centaurus Metals Limited,Materials,"49,282,600",0.002,,,
CTO,Citigold Corp Limited,Materials,"9,604,690",0.000,,,
CTP,Central Petroleum,Energy,"97,612,700",0.004,,,
CTX,Caltex Australia,Energy,"8,477,550,000",0.368,,,
CUE,CUE Energy Resource,Energy,"90,755,600",0.004,,,
CUL,Cullen Resources,Materials,"2,463,040",0.000,,,
CUP,Countplus Limited,Industrials,"125,645,000",0.005,,,
CURE,ETFs S&P Biotech ETF Units FP,,"6,879,210",0.000,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,405,720,000",0.061,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0.000,,,
CV1,CV Check Limited,Information Technology,"42,368,700",0.002,,,
CVC,CVC Limited,Financials,"260,777,000",0.011,,,
CVF,Contrarian Valfd Limited,,"71,280,400",0.003,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"53,021,500",0.002,,,
CVN,Carnarvon Petroleum,Energy,"578,821,000",0.025,,,
CVS,Cervantes Corp Limited,Materials,"2,144,030",0.000,,,
CVT,Covata Limited,Information Technology,"2,225,880",0.000,,,
CVV,Caravel Minerals Limited,Materials,"6,333,530",0.000,,,
CVW,Clearview Wealth Limited,Financials,"321,144,000",0.014,,,
CWL,Chant West Holdings,Information Technology,"7,559,350",0.000,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,132,670,000",0.353,,,
CWP,Cedar Woods Prop,Real Estate,"631,515,000",0.027,,,
CWX,Carawine Resources,Materials,"15,839,800",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"4,123,350,000",0.179,,,
CWZ,Cashwerkz Limited,Financials,"30,377,500",0.001,,,
CXL,CALIX Limited,Materials,"96,968,900",0.004,,,
CXM,Centrex Metals,Materials,"14,205,800",0.001,,,
CXO,Core Lithium,Materials,"27,738,400",0.001,,,
CXU,Cauldron Energy Limited,Energy,"6,173,220",0.000,,,
CXX,Cradle Resources Limited,Materials,"5,690,450",0.000,,,
CXZ,Connexion Telematics,Information Technology,"18,989,600",0.001,,,
CY5,CYGNUS Gold Limited,Materials,"2,317,660",0.000,,,
CYC,Cyclopharm Limited,Health Care,"82,291,300",0.004,,,
CYG,Coventry Group,Industrials,"100,586,000",0.004,,,
CYL,Catalyst Metals,Materials,"232,347,000",0.010,,,
CYM,Cyprium Metals Limited,Materials,"13,413,900",0.001,,,
CYP,Cynata Therapeutics,Health Care,"107,139,000",0.005,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"1,858,340",0.000,,,
CZI,Cassini Resources,Materials,"38,925,900",0.002,,,
CZL,Cons ZINC Limited,Materials,"13,358,500",0.001,,,
CZN,Corazon Limited,Materials,"4,076,720",0.000,,,
CZR,Coziron Resources,Materials,"19,090,800",0.001,,,
D13,Department 13 Intl,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Limited,,"172,628,000",0.007,,,
DAF,Discovery Africa Limited,Materials,"3,826,930",0.000,,,
DAU,Dampier Gold Limited,Materials,"3,047,780",0.000,,,
DAV,Davenport Resources,Materials,"7,170,680",0.000,,,
DBBF,Beta Balanced ETF ETF Units FP,,"1,251,150",0.000,,,
DBF,Duxton Broadacre,Consumer Staples,"48,756,700",0.002,,,
DCC,Digitalx Limited,Information Technology,"18,168,900",0.001,,,
DCG,Decmil Group Limited,Industrials,"117,239,000",0.005,,,
DCL,Domacom Limited,Financials,"16,419,600",0.001,,,
DCN,Dacian Gold Limited,Materials,"362,162,000",0.016,,,
DDD,3D Resources Limited,Materials,"1,157,220",0.000,,,
DDR,Dicker Data Limited,Information Technology,"1,115,150,000",0.048,,,
DDT,Datadot Technology,Consumer Discretionary,"5,623,230",0.000,,,
DEG,De Grey Mining,Materials,"52,966,100",0.002,,,
DEM,De.Mem Limited,Utilities,"44,714,600",0.002,,,
DEV,DEVEX Resources Limited,Energy,"13,135,100",0.001,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.015,,,
DGGF,Beta Growth ETF ETF Units FP,,"1,263,150",0.000,,,
DGH,Desane Group Holdings,Real Estate,"60,955,900",0.003,,,
DGO,DGO Gold Limited,Materials,"32,380,700",0.001,,,
DGR,DGR Global Limited,Materials,"47,828,200",0.002,,,
DHG,Domain Holdings Aus,Information Technology,"2,157,390,000",0.094,,,
DHHF,Beta High Growth ETF ETF Units FP,,"1,242,650",0.000,,,
DHR,Dark Horse Resources,Materials,"7,103,780",0.000,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"19,014,500",0.001,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"339,031,000",0.015,,,
DJW,Djerriwarrh,,"818,054,000",0.035,,,
DKM,Duketon Mining,Materials,"18,326,300",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"2,783,980",0.000,,,
DME,Dome Gold Mines Limited,Materials,"57,957,800",0.003,,,
DMG,Dragon Mountain Gold,Materials,"5,270,610",0.000,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"21,422,900",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,515,440,000",0.196,,,
DNA,Donaco International,Consumer Discretionary,"63,416,600",0.003,,,
DNK,Danakali Limited,Materials,"191,128,000",0.008,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"1,565,540",0.000,,,
DOW,Downer Edi Limited,Industrials,"4,858,720,000",0.211,,,
DRE,Drednought Resources,Materials,"12,153,300",0.001,,,
DRO,Droneshield Limited,Industrials,"69,427,100",0.003,,,
DRUG,Beta Global Health ETF Units FP,,"33,368,000",0.001,,,
DRX,Diatreme Resources,Materials,"21,965,400",0.001,,,
DSE,Dropsuite Limited,Information Technology,"23,696,700",0.001,,,
DTC,Damstra Holdings,Information Technology,"144,986,000",0.006,,,
DTI,DTI Group Limited,Information Technology,"7,704,460",0.000,,,
DTL,Data#3 Limited,Information Technology,"571,247,000",0.025,,,
DTM,Dart Mining NL,Materials,"5,351,910",0.000,,,
DTR,Dateline Resources,Materials,"16,420,200",0.001,,,
DTS,Dragontail Systems,Information Technology,"26,132,800",0.001,,,
DTZ,DOTZ Nano Limited,Information Technology,"18,214,900",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"220,883,000",0.010,,,
DUI,Diversified United,,"1,053,260,000",0.046,,,
DVL,Dorsavi Limited,Health Care,"5,497,030",0.000,,,
DVN,Devine Limited,Real Estate,"22,222,300",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"8,106,520",0.000,,,
DWS,DWS Limited,Information Technology,"141,719,000",0.006,,,
DXB,Dimerix Limited,Health Care,"23,598,500",0.001,,,
DXN,DXN Limited,Information Technology,"19,245,000",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,833,200,000",0.557,,,
DYL,Deep Yellow Limited,Energy,"71,540,400",0.003,,,
DZZF,Beta Con Income ETF ETF Units FP,,"1,249,650",0.000,,,
E25,Element 25 Limited,Materials,"15,645,500",0.001,,,
E2E,Eon NRG Limited,Energy,"3,849,440",0.000,,,
E2M,E2 Metals,Materials,"16,995,900",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"170,626,000",0.007,,,
EAI,Ellerston Asian,,"145,032,000",0.006,,,
EAS,Easton Investments,Financials,"31,797,300",0.001,,,
EAX,Energy Action Limited,Industrials,"7,137,380",0.000,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"40,982,400",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,728,820,000",0.162,,,
ECF,Elanor Comm Prop FP Ordinary Stapled Securities,Real Estate,"254,478,000",0.011,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"25,840,500",0.001,,,
ECL,Excelsior Capital,Industrials,"42,476,900",0.002,,,
ECP,ECP Emerging Growth,,"20,149,800",0.001,,,
ECS,ECS Botanics Holding,Health Care,"10,294,500",0.000,,,
ECT,ENV Clean Tech Limited,Industrials,"4,800,520",0.000,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.020,,,
ED1,Evans Dixon,Financials,"220,098,000",0.010,,,
EDC,Eildon Capital Limited,Financials,"51,851,100",0.002,,,
EDE,Eden INV Limited,Energy,"67,220,300",0.003,,,
EEG,Empire Energy Limited,Energy,"116,839,000",0.005,,,
EER,East Energy Resource,Energy,"9,602,960",0.000,,,
EEU,Betashares Euro ETF ETF Units FP,,"4,885,650",0.000,,,
EFE,Eastern Iron,Materials,"1,647,600",0.000,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"35,632,700",0.002,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"282,980,000",0.012,,,
EGF,Evans & Partners Ordinary Units FP,,"209,877,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"154,935,000",0.007,,,
EGH,Eureka Group Limited,Real Estate,"87,414,300",0.004,,,
EGI,Ellerston Global INV,,"124,781,000",0.005,,,
EGL,Environmental Group,Industrials,"8,918,800",0.000,,,
EGN,Engenco Limited,Industrials,"186,462,000",0.008,,,
EGO,Empire Oil & Gas,Energy,0,0.000,,,
EGR,Ecograf Limited,Materials,"23,737,100",0.001,,,
EGY,Energy Tech Limited,Industrials,"21,432,700",0.001,,,
EHE,Estia Health Limited,Health Care,"637,059,000",0.028,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"40,034,000",0.002,,,
EHL,Emeco Holdings,Industrials,"701,371,000",0.030,,,
EHX,Ehr Resources,Materials,"8,106,750",0.000,,,
EIGA,Einvest Income Trading Managed Units FP,,"23,784,700",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"26,145,100",0.001,,,
ELD,Elders Limited,Consumer Staples,"1,007,200,000",0.044,,,
ELE,Elmore Limited,Materials,"15,585,700",0.001,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"463,072,000",0.020,,,
ELS,Elsight Limited,Information Technology,"37,534,600",0.002,,,
ELT,Elementos Limited,Materials,"4,632,990",0.000,,,
ELX,ELLEX Medical Lasers,Health Care,"111,291,000",0.005,,,
EM1,Emerge Gaming Limited,Information Technology,"7,028,920",0.000,,,
EM2,Eagle Mountain,Materials,"15,548,700",0.001,,,
EMB,Embelton Limited,Industrials,"23,736,400",0.001,,,
EME,Energy Metals Limited,Energy,"18,242,400",0.001,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"31,978,000",0.001,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"28,760,800",0.001,,,
EML,EML Payments Limited,Information Technology,"1,477,400,000",0.064,,,
EMMG,Beta LM Em Fund Trading Managed Units FP,,"9,027,270",0.000,,,
EMN,Euromanganese Chess Depositary Interests 1:1,Materials,"10,479,900",0.000,,,
EMP,Emperor Energy Limited,Energy,"3,100,170",0.000,,,
EMR,Emerald Res NL,Materials,"121,938,000",0.005,,,
EMU,EMU NL,Materials,"12,457,300",0.001,,,
EMUCA,"EMU NL Ordinary Partly Paid to 3c, 3c Unpaid",,"1,582,440",0.000,,,
EMV,Emvision Medical,Health Care,"34,449,800",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"14,927,800",0.001,,,
ENA,Ensurance Limited,Financials,"11,315,400",0.000,,,
ENB,Eneabba Gas Limited,Utilities,"2,892,250",0.000,,,
ENE,Enevis Limited,Industrials,"10,990,800",0.000,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"247,897,000",0.011,,,
ENR,Encounter Resources,Materials,"35,103,100",0.002,,,
ENT,Enterprise Metals,Materials,"3,740,120",0.000,,,
ENX,Enegex Limited,Energy,"804,997",0.000,,,
EOF,Ecofibre Limited,Health Care,"312,313,000",0.014,,,
EOL,Energy One Limited,Information Technology,"60,848,000",0.003,,,
EOR,EOR Group Limited,Energy,0,0.000,,,
EOS,Electro Optic SYS,Industrials,"839,040,000",0.036,,,
EPA,Ephraim Res Limited,Consumer Staples,"3,080,000",0.000,,,
EPD,Empired Limited,Information Technology,"56,773,000",0.002,,,
EPM,Eclipse Metals,Energy,"4,940,430",0.000,,,
EQE,EQUUS Mining Limited,Materials,"18,313,700",0.001,,,
EQT,Equity HL,Financials,"635,900,000",0.028,,,
EQX,Equatorial Res Limited,Materials,"31,111,300",0.001,,,
ERA,Energy Resources 'A',Energy,"85,424,600",0.004,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"162,199,000",0.007,,,
ERG,Eneco Refresh Limited,Consumer Staples,"18,248,000",0.001,,,
ERL,Empire Resources,Materials,"6,201,870",0.000,,,
ERM,Emmerson Resources,Materials,"46,733,900",0.002,,,
ERX,Exore Resources Limited,Materials,"40,343,600",0.002,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"2,465,800",0.000,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"24,483,100",0.001,,,
ESH,Esports Mogul Limited,Information Technology,"18,279,800",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"28,479,800",0.001,,,
ESL,Eco Systems Limited,Real Estate,"4,725,600",0.000,,,
ESR,Estrella Res Limited,Materials,"4,811,830",0.000,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"56,253,800",0.002,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,092,010",0.000,,,
ETHI,Betasustainability ETF Units FP,,"450,597,000",0.020,,,
ETPMAG,ETFs Physical Silver,,"96,601,600",0.004,,,
ETPMPD,ETFs Physical Palladium,,"3,864,750",0.000,,,
ETPMPM,ETFs Physical PM Basket,,"10,013,700",0.000,,,
ETPMPT,ETFs Physical Platinum,,"5,695,780",0.000,,,
EUC,European Cobalt Limited,Materials,"13,710,600",0.001,,,
EUR,European Lithium Limited,Materials,"52,014,800",0.002,,,
EVE,EVE Investments Limited,Financials,"15,174,100",0.001,,,
EVN,Evolution Mining Limited,Materials,"6,476,430,000",0.281,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"195,756,000",0.008,,,
EVS,Envirosuite Limited,Information Technology,"106,824,000",0.005,,,
EVT,Event Hospitality,Consumer Discretionary,"2,189,490,000",0.095,,,
EVZ,EVZ Limited,Industrials,"20,184,500",0.001,,,
EWC,Energy World Corpor,Utilities,"140,059,000",0.006,,,
EX1,Exopharm Limited,Health Care,"15,550,700",0.001,,,
EX20,BETAAUSEX20 ETF Units FP,,"146,628,000",0.006,,,
EXL,Elixinol Global,Consumer Staples,"33,913,300",0.001,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0.000,,,
EXP,Experience Co Limited,Consumer Discretionary,"138,953,000",0.006,,,
EXR,Elixir Energy Limited,Energy,"17,530,500",0.001,,,
EZL,EUROZ Limited,Financials,"166,252,000",0.007,,,
F100,Betashares Ftse 100 ETF Units FP,,"89,225,200",0.004,,,
FAIR,Betaausustainability ETF Units FP,,"403,527,000",0.018,,,
FAM,Family Insights,Information Technology,"3,630,000",0.000,,,
FAR,FAR Limited,Energy,"276,337,000",0.012,,,
FAU,First Au Limited,Materials,"2,667,500",0.000,,,
FBR,FBR Limited,Industrials,"76,261,900",0.003,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,044,720,000",0.176,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCL,Fineos Corp Hold Plc Chess Depositary Interests 1:1,Information Technology,"700,612,000",0.030,,,
FCT,Firstwave Cloud Tech,Information Technology,"50,565,900",0.002,,,
FDM,Freedom Oil Gas,Energy,"11,847,200",0.001,,,
FDV,Frontier Digital Limited,Information Technology,"208,699,000",0.009,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0.000,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0.000,,,
FEI,Fe INV Group Limited,Financials,"13,573,000",0.001,,,
FEL,Fe Limited,Materials,"6,353,120",0.000,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"51,929,900",0.002,,,
FEX,FENIX Resources Limited,Materials,"14,064,100",0.001,,,
FFC,Farmaforce Limited,Health Care,"12,877,100",0.001,,,
FFG,Fatfish Blockchain,Financials,"8,135,650",0.000,,,
FFI,F.F.I. Holdings,Consumer Staples,"51,111,700",0.002,,,
FFL,Founders,Consumer Staples,"43,499,200",0.002,,,
FFR,Firefly Resources,Materials,"5,036,530",0.000,,,
FGG,Future GLB Invest Co,,"500,380,000",0.022,,,
FGO,Flamingo Ai Limited,Information Technology,"1,120,130",0.000,,,
FGR,First Graphene Limited,Materials,"64,087,200",0.003,,,
FGX,Future Gen Limited,,"463,948,000",0.020,,,
FHS,Freehill Mining Limited,Materials,"17,011,000",0.001,,,
FID,Fiducian Group Limited,Financials,"173,249,000",0.008,,,
FIG,Freedom Insurance,Financials,"4,794,470",0.000,,,
FIJ,Fiji Kava Limited,Consumer Staples,"3,719,180",0.000,,,
FIN,FIN Resources Limited,Materials,"3,500,300",0.000,,,
FLC,Fluence Corporation,Industrials,"268,597,000",0.012,,,
FLN,Freelancer Limited,Industrials,"259,950,000",0.011,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"292,867,000",0.013,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,455,760,000",0.193,,,
FMG,Fortescue Metals Group,Materials,"32,914,100,000",1.428,,,
FML,Focus Minerals Limited,Materials,"39,290,900",0.002,,,
FMS,Flinders Mines Limited,Materials,"205,625,000",0.009,,,
FNP,Freedom Food Limited,Consumer Staples,"1,394,670,000",0.061,,,
FNT,Frontier Resources,Materials,"5,380,120",0.000,,,
FOD,The Food Revolution,Consumer Staples,"57,974,000",0.003,,,
FOOD,Beta Global Agri ETF Units FP,,"21,539,500",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"134,336,000",0.006,,,
FPC,Fat Prophets GBL Limited,,"46,690,800",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,120,500,000",0.526,,,
FPL,Fremont Petroleum,Energy,"11,678,300",0.001,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"14,122,600",0.001,,,
FRI,Finbar Group Limited,Real Estate,"234,026,000",0.010,,,
FRM,Farm Pride Foods,Consumer Staples,"21,244,400",0.001,,,
FRN,Fraser Range Metals,Materials,"7,291,000",0.000,,,
FRX,Flexiroam Limited,Telecommunication Services,"6,104,090",0.000,,,
FSA,FSA Group Limited,Financials,"177,006,000",0.008,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"383,308,000",0.017,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"10,810,400",0.000,,,
FSI,Flagship Investments,,"48,582,700",0.002,,,
