ASX Listed Companies (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CCL,Coca-Cola Amatil,Consumer Staples,"5,929,560,000",0.306,,,
CCP,Credit Corp Group,Financials,"901,791,000",0.047,,,
CCV,Cash Converters,Consumer Discretionary,"144,863,000",0.007,,,
CCX,City Chic Collective,Consumer Discretionary,"188,391,000",0.01,,,
CCZ,Castillo Copper Limited,Materials,"10,265,500",0.001,,,
CD1,Cordish Dixon Pef I ,,"65,152,900",0.003,,,
CD2,Cordish Dixon Pef Ii ,,"117,555,000",0.006,,,
CD3,Cordish Dixon Pefiii ,,"118,847,000",0.006,,,
CDA,Codan Limited,Information Technology,"521,331,000",0.027,,,
CDD,Cardno Limited,Industrials,"453,629,000",0.023,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"520,830",0,,,
CDM,Cadence Capital,,"283,456,000",0.015,,,
CDP,Carindale Property Units FP,Real Estate,"503,300,000",0.026,,,
CDT,Castle Minerals,Materials,"2,014,160",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.005,,,
CDV,Cardinal Reso Limited,Materials,"163,502,000",0.008,,,
CDX,Cardiex Limited,Health Care,"18,303,400",0.001,,,
CDY,Cellmid Limited,Health Care,"23,550,400",0.001,,,
CE1,Calima Energy,Energy,"59,900,800",0.003,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,043,800,000",0.054,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"16,839,000",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"15,201,000",0.001,,,
CFO,Cfoam Limited,Industrials,"18,089,600",0.001,,,
CG1,Carbonxt Group,Materials,"25,127,700",0.001,,,
CGA,Contango Asset,Financials,"16,930,900",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"2,373,930,000",0.123,,,
CGF,Challenger Limited,Financials,"5,800,150,000",0.299,,,
CGL,The Citadel Group,Information Technology,"358,115,000",0.018,,,
CGM,Cougar Metals NL,Materials,"1,905,600",0,,,
CGN,Crater Gold Min Limited,Materials,"4,471,440",0,,,
CGO,CPT Global Limited,Information Technology,"5,061,000",0,,,
CGR,CML Group Limited,Industrials,"96,598,000",0.005,,,
CGS,Cogstate Limited,Health Care,"71,517,700",0.004,,,
CHC,Charter Hall Group ,Real Estate,"3,456,070,000",0.178,,,
CHK,Cohiba Min Limited,Materials,"8,639,980",0,,,
CHN,Chalice Gold Mines,Materials,"35,986,700",0.002,,,
CHP,Chapmans Limited,Financials,"1,390,400",0,,,
CHR,Chalmers Limited,Industrials,"33,120,900",0.002,,,
CHZ,Chesser Resources,Materials,"7,748,660",0,,,
CI1,Credit Intelligence,Industrials,"14,767,700",0.001,,,
CIA,Champion Iron Limited,Materials,"466,721,000",0.024,,,
CIE,Contango Inc Gen Limited,,"82,219,100",0.004,,,
CII,Ci Resources Limited,Materials,"136,386,000",0.007,,,
CIM,Cimic Group Limited,Industrials,"14,075,900,000",0.727,,,
CIN,Carlton Investments,Financials,"805,095,000",0.042,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"166,786",0,,,
CIO,Connected Io Limited,Information Technology,"5,439,260",0,,,
CIP,Centuria I REIT ,Real Estate,"730,914,000",0.038,,,
CIW,Clime Investment,Financials,"26,697,500",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"26,323,300",0.001,,,
CKF,Collins Foods Limited,Consumer Discretionary,"720,042,000",0.037,,,
CL1,Class Limited,Information Technology,"163,550,000",0.008,,,
CL8,Collaborate Corp,Consumer Discretionary,"8,262,630",0,,,
CLA,Celsius Resource Limited,Materials,"44,551,500",0.002,,,
CLAN,Celsius Resource Limited Ex Option Deferred,,"8,815,630",0,,,
CLF,Concentrated Leaders,Financials,"69,202,800",0.004,,,
CLH,Collection House,Financials,"187,912,000",0.01,,,
CLI,Croplogic,Industrials,"2,714,090",0,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"279,872,000",0.014,,,
CLT,Cellnet Group,Information Technology,"24,412,100",0.001,,,
CLV,Clover Corporation,Health Care,"226,299,000",0.012,,,
CLW,CHTR H LWR ,Real Estate,"1,201,430,000",0.062,,,
CLX,Cti Logistics,Industrials,"65,897,200",0.003,,,
CLY,Clancy Exploration,Materials,"7,008,780",0,,,
CLZ,Classic Min Limited,Materials,"5,429,980",0,,,
CM1,Coolgardie Minerals,Materials,"5,012,900",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"9,801,220",0.001,,,
CMA,Centuria Metro REIT ,Real Estate,"844,411,000",0.044,,,
CMC,China Magnesium Corp,Materials,"9,868,280",0.001,,,
CMD,Cassius Mining Limited,Materials,"5,224,930",0,,,
CMI,CMI Limited,Industrials,"41,027,200",0.002,,,
CMM,Capricorn Metals,Materials,"50,859,700",0.003,,,
CMP,Compumedics Limited,Health Care,"70,865,200",0.004,,,
CMW,Cromwell Prop ,Real Estate,"2,204,820,000",0.114,,,
CNEW,Vaneck China New ,,"1,494,000",0,,,
CNI,Centuria Capital ,Financials,"488,941,000",0.025,,,
CNJ,Conico Limited,Materials,"6,331,650",0,,,
CNL,Celamin Holdings Limited,Materials,"3,444,960",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,023,390,000",0.104,,,
CNW,Cirrus Net Hold Limited,Information Technology,"14,263,700",0.001,,,
CNX,Carbon Energy,Energy,"4,805,080",0,,,
COB,Cobalt Blue Limited,Materials,"21,340,800",0.001,,,
COE,Cooper Energy Limited,Energy,"721,590,000",0.037,,,
COG,Consolidated Ops GP,,"147,230,000",0.008,,,
COH,Cochlear Limited,Health Care,"10,017,600,000",0.517,,,
COI,Comet Ridge Limited,Energy,"236,560,000",0.012,,,
COL,Coles Group,Consumer Staples,"15,660,300,000",0.809,,,
COO,Corum Group Limited,Information Technology,"7,941,200",0,,,
CORE,ETFs GLB CORE Infra ,,"4,841,400",0,,,
COY,Coppermoly Limited,Materials,"9,643,630",0,,,
CP1,Cannpal Animal,Health Care,"5,823,170",0,,,
CPH,Creso Pharma Limited,Health Care,"60,852,000",0.003,,,
CPU,Computershare Limited,Information Technology,"9,333,410,000",0.482,,,
CPV,Clearvue Technologie,Industrials,"16,338,900",0.001,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"762,204,000",0.039,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,803,130,000",0.093,,,
CR1,Constellation Res,Materials,"8,050,020",0,,,
CRB,Carbine Resources,Materials,"4,793,920",0,,,
CRD,Credible Labs ,Financials,"98,970,300",0.005,,,
CRED,Betaauscorpbondetf ,,"103,843,000",0.005,,,
CRL,Comet Resources,Materials,"6,222,150",0,,,
CRM,Carbon Minerals Limited,Energy,"2,350,440",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,957,540,000",0.153,,,
CRO,Cirralto Limited,Information Technology,"5,556,270",0,,,
CRR,Conven Retail REIT ,Real Estate,"224,133,000",0.012,,,
CRS,Caprice Resources,Materials,"4,182,000",0,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"12,821,400",0.001,,,
CSK,Crowdspark Limited,Consumer Discretionary,"1,373,490",0,,,
CSL,CSL Limited,Health Care,"83,869,700,000",4.33,,,
CSR,CSR Limited,Materials,"1,417,110,000",0.073,,,
CSS,Clean Seas Limited,Consumer Staples,"89,342,900",0.005,,,
CSV,CSG Limited,Information Technology,"77,994,100",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"5,960,490",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,326,070,000",0.12,,,
CTE,Cryosite Limited,Health Care,"2,108,680",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"16,134,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"15,047,400",0.001,,,
CTP,Central Petroleum,Energy,"110,049,000",0.006,,,
CTX,Caltex Australia,Energy,"6,645,450,000",0.343,,,
CUE,CUE Energy Resource,Energy,"43,283,400",0.002,,,
CUL,Cullen Resources,Materials,"3,223,340",0,,,
CUP,Countplus Limited,Industrials,"61,680,200",0.003,,,
CURE,ETFs S&P Biotech ,,"864,400",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"866,230,000",0.045,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"13,561,900",0.001,,,
CVC,CVC Limited,Financials,"307,306,000",0.016,,,
CVF,Contrarian Valfd Limited,,"70,413,800",0.004,,,
CVL,Civmec Limited ,Industrials,"230,460,000",0.012,,,
CVN,Carnarvon Petroleum,Energy,"387,116,000",0.02,,,
CVS,Cervantes Corp Limited,Materials,"3,462,780",0,,,
CVT,Covata Limited,Information Technology,"10,768,300",0.001,,,
CVV,Caravel Minerals Limited,Materials,"8,344,190",0,,,
CVW,Clearview Wealth Limited,Financials,"609,367,000",0.031,,,
CWL,Chant West Holdings,Information Technology,"6,815,810",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,031,100,000",0.415,,,
CWP,Cedar Woods Prop,Real Estate,"405,396,000",0.021,,,
CWX,Carawine Resources,Materials,"9,103,440",0,,,
CWY,Cleanaway Waste Limited,Industrials,"3,400,280,000",0.176,,,
CXL,CALIX Limited,Materials,"81,998,200",0.004,,,
CXM,Centrex Metals,Materials,"36,303,800",0.002,,,
CXO,Core Lithium,Materials,"35,457,100",0.002,,,
CXU,Cauldron Energy Limited,Energy,"6,585,790",0,,,
CXX,Cradle Resources Limited,Materials,"12,948,100",0.001,,,
CXZ,Connexion Telematics,Information Technology,"10,106,000",0.001,,,
CY5,CYGNUS Gold Limited,Materials,"2,931,910",0,,,
CYA,Century Australia,Financials,"84,370,600",0.004,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,027,470,000",0.156,,,
CYC,Cyclopharm Limited,Health Care,"75,912,300",0.004,,,
CYG,Coventry Group,Industrials,"43,903,600",0.002,,,
CYL,Catalyst Metals,Materials,"122,872,000",0.006,,,
CYP,Cynata Therapeutics,Health Care,"130,986,000",0.007,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"4,710,050",0,,,
CZI,Cassini Resources,Materials,"29,022,600",0.001,,,
CZL,Cons ZINC Limited,Materials,"20,976,100",0.001,,,
CZN,Corazon Limited,Materials,"5,061,130",0,,,
CZR,Coziron Resources,Materials,"23,212,200",0.001,,,
D13,Department 13 Intl,Industrials,"22,257,500",0.001,,,
D2O,Duxton Water Limited,,"163,950,000",0.008,,,
DAF,Discovery Africa Limited,Materials,"2,369,050",0,,,
DAU,Dampier Gold Limited,Materials,"5,797,400",0,,,
DAV,Davenport Resources,Materials,"7,136,960",0,,,
DBF,Duxton Broadacre,Financials,"64,627,100",0.003,,,
DCC,Digitalx Limited,Information Technology,"26,050,300",0.001,,,
DCG,Decmil Group Limited,Industrials,"164,343,000",0.008,,,
DCL,Domacom Limited,Financials,"8,021,550",0,,,
DCN,Dacian Gold Limited,Materials,"563,534,000",0.029,,,
DDD,3D Resources Limited,Materials,"2,789,830",0,,,
DDR,Dicker Data Limited,Information Technology,"453,215,000",0.023,,,
DDT,Datadot Technology,Consumer Discretionary,"1,621,210",0,,,
DEG,De Grey Mining,Materials,"52,894,500",0.003,,,
DEM,De.Mem Limited,Utilities,"7,236,120",0,,,
DEV,DEVEX Resources Limited,Energy,"4,229,250",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"386,728,000",0.02,,,
DGH,Desane Group Holdings,Real Estate,"55,228,500",0.003,,,
DGO,DGO Gold Limited,Materials,"16,343,300",0.001,,,
DGR,DGR Global Limited,Materials,"76,647,700",0.004,,,
DHG,Domain Holdings Aus,Information Technology,"1,294,500,000",0.067,,,
DHR,Dark Horse Resources,Materials,"9,880,430",0.001,,,
DIV,Ubs IQ Mstar Aus DIV ,,"9,930,700",0.001,,,
DJRE,SPDR DJ Global REIT ,,"257,132,000",0.013,,,
DJW,Djerriwarrh,Financials,"698,622,000",0.036,,,
DKM,Duketon Mining,Materials,"15,320,400",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"5,167,970",0,,,
DLX,Duluxgroup Limited,Materials,"2,553,480,000",0.132,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.002,,,
DME,Dome Gold Mines Limited,Materials,"64,158,500",0.003,,,
DMG,Dragon Mountain Gold,Materials,"3,952,960",0,,,
DMKT,Ampcap Dynamic MKTHF ,,"28,651,400",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,477,080,000",0.18,,,
DN8,Dreamscape Netwk Limited,Information Technology,"31,107,700",0.002,,,
DNA,Donaco International,Consumer Discretionary,"74,946,900",0.004,,,
DNK,Danakali Limited,Materials,"195,673,000",0.01,,,
DOR,Doriemus Plc ,Energy,"3,768,900",0,,,
DOW,Downer Edi Limited,Industrials,"4,020,190,000",0.208,,,
DRM,Doray Minerals Limited,Materials,"163,040,000",0.008,,,
DRO,Droneshield Limited,Information Technology,"34,594,600",0.002,,,
DRUG,Beta Global Health ,,"28,546,200",0.001,,,
DRX,Diatreme Resources,Materials,"21,284,900",0.001,,,
DSE,Dropsuite Limited,Information Technology,"5,903,440",0,,,
DSX,Decimal Software Limited,Information Technology,"4,420,820",0,,,
DTI,DTI Group Limited,Information Technology,"8,613,670",0,,,
DTL,Data#3 Limited,Information Technology,"230,962,000",0.012,,,
DTM,Dart Mining NL,Materials,"5,568,260",0,,,
DTR,Dateline Resources,Materials,"2,173,490",0,,,
DTRR,Dateline Resources Rights - Applications Close 31-Jan-2019,,"7,244,960",0,,,
DTS,Dragontail Systems,Information Technology,"45,880,000",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"14,999,300",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"61,576,700",0.003,,,
DUI,Diversified United,Financials,"810,226,000",0.042,,,
DVL,Dorsavi Limited,Health Care,"12,649,000",0.001,,,
DVN,Devine Limited,Real Estate,"34,127,100",0.002,,,
DW8,Digital Wine Venture,Consumer Discretionary,"3,878,580",0,,,
DWS,DWS Limited,Information Technology,"156,879,000",0.008,,,
DXB,Dimerix Limited,Health Care,"14,133,200",0.001,,,
DXN,The Data Exchange,Information Technology,"17,159,700",0.001,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,802,600,000",0.558,,,
DYL,Deep Yellow Limited,Energy,"76,412,700",0.004,,,
E25,Element 25 Limited,Materials,"14,693,800",0.001,,,
E2E,Eon NRG Limited,Energy,"3,251,110",0,,,
E2M,E2 Metals,Materials,"4,319,960",0,,,
E3S,E3SIXTY,Materials,"2,836,480",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd ,,"143,143,000",0.007,,,
EAI,Ellerston Asian,,"109,143,000",0.006,,,
EAR,Echo Resources,Materials,"78,751,500",0.004,,,
EAS,Easton Investments,Financials,"30,321,200",0.002,,,
EAX,Energy Action Limited,Industrials,"9,992,340",0.001,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"36,583,400",0.002,,,
EBO,Ebos Group Limited,Health Care,"2,988,240,000",0.154,,,
ECG,Ecargo HLDG ,Industrials,"67,677,500",0.003,,,
ECT,ENV Clean Tech Limited,Industrials,"48,005,200",0.002,,,
ECX,Eclipx Group Limited,Financials,"776,717,000",0.04,,,
ED1,Evans Dixon,Financials,"374,622,000",0.019,,,
EDC,Eildon Capital Limited,Financials,"44,449,800",0.002,,,
EDE,Eden INV Limited,Energy,"108,019,000",0.006,,,
EEG,Empire Energy Limited,Energy,"32,383,200",0.002,,,
EER,East Energy Resource,Energy,"9,602,960",0,,,
EEU,Betashares Euro ETF ,,"6,045,000",0,,,
EFE,Eastern Iron,Materials,"1,647,600",0,,,
EFF,E&P Aus Flagship ,,"33,045,700",0.002,,,
EGA,Egan Street Res Limited,Materials,"26,743,000",0.001,,,
EGD,E&P GBL Disruption ,,"230,097,000",0.012,,,
EGF,Evans & Partners ,,"176,693,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"97,589,600",0.005,,,
EGH,Eureka Group Limited,Real Estate,"64,410,500",0.003,,,
EGI,Ellerston Global INV,,"106,684,000",0.006,,,
EGL,Environmental Group,Industrials,"7,613,610",0,,,
EGN,Engenco Limited,Industrials,"147,289,000",0.008,,,
EGO,Empire Oil & Gas,Energy,"614,241",0,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.005,,,
EGY,Energy Tech Limited,Industrials,"3,134,210",0,,,
EHE,Estia Health Limited,Health Care,"596,780,000",0.031,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"50,948,800",0.003,,,
EHL,Emeco Holdings,Industrials,"656,121,000",0.034,,,
EHX,Ehr Resources,Materials,"3,293,370",0,,,
EIGA,Einvest Income Trading ,,"20,826,300",0.001,,,
EINC,Betalm Equity Income Trading ,,"16,726,800",0.001,,,
ELD,Elders Limited,Consumer Staples,"858,066,000",0.044,,,
ELK,ELK Petroleum,Energy,"76,447,600",0.004,,,
ELO,Elmo Software,Information Technology,"126,110,000",0.007,,,
ELS,Elsight Limited,Information Technology,"33,183,300",0.002,,,
ELT,Elementos Limited,Materials,"7,686,660",0,,,
ELX,ELLEX Medical Lasers,Health Care,"99,084,800",0.005,,,
EM1,Emerge Gaming Limited,Information Technology,"2,793,660",0,,,
EM2,Eagle Mountain,Materials,"13,505,800",0.001,,,
EMB,Embelton Limited,Industrials,"28,483,700",0.001,,,
EME,Energy Metals Limited,Energy,"20,968,300",0.001,,,
EMH,European Metals HLDG ,Materials,"43,542,700",0.002,,,
EMKT,Vaneck Emerging MKT ,,"10,338,100",0.001,,,
EML,EML Payments Limited,Information Technology,"372,803,000",0.019,,,
EMN,Euromanganese ,Materials,"16,868,400",0.001,,,
EMP,Emperor Energy Limited,Energy,"2,903,580",0,,,
EMR,Emerald Res NL,Materials,"91,267,600",0.005,,,
EMU,EMU NL,Materials,"5,753,460",0,,,
EMV,Emvision Medical,Health Care,"13,648,700",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"5,194,880",0,,,
ENA,Ensurance Limited,Financials,"11,063,000",0.001,,,
ENB,Eneabba Gas Limited,Utilities,"2,620,660",0,,,
ENE,Enevis Limited,Industrials,"18,651,100",0.001,,,
ENN,Elanor Investors Group ,Consumer Discretionary,"169,877,000",0.009,,,
ENR,Encounter Resources,Materials,"14,693,000",0.001,,,
ENT,Enterprise Metals,Materials,"4,656,750",0,,,
ENX,Enegex Limited,Energy,"965,997",0,,,
EOL,Energy One Limited,Information Technology,"22,267,600",0.001,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"235,454,000",0.012,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"64,050,900",0.003,,,
EPM,Eclipse Metals,Energy,"3,446,020",0,,,
EPW,Erm Power Limited,Utilities,"397,620,000",0.021,,,
EQE,EQUUS Mining Limited,Materials,"13,895,400",0.001,,,
EQT,Equity HL,Financials,"491,394,000",0.025,,,
EQX,Equatorial Res Limited,Materials,"34,222,500",0.002,,,
ERA,Energy Resources 'A',Energy,"126,843,000",0.007,,,
ERF,Elanoretl Property ,Real Estate,"160,912,000",0.008,,,
ERL,Empire Resources,Materials,"5,528,700",0,,,
ERM,Emmerson Resources,Materials,"29,478,600",0.002,,,
ERX,Exore Resources Limited,Materials,"27,001,500",0.001,,,
ESE,Esense-Lab Limited ,Health Care,"3,516,610",0,,,
ESGI,Vaneck ESG Internatl ,,"17,370,900",0.001,,,
ESH,Esports Mogul Asia,Information Technology,"22,846,600",0.001,,,
ESK,Etherstack Plc ,Information Technology,"24,012,300",0.001,,,
ESR,Estrella Res Limited,Materials,"6,289,970",0,,,
ESTX,ETFSEUROSTOXX50 ,,"55,719,900",0.003,,,
ESV,Eservglobal Limited,Information Technology,"96,868,100",0.005,,,
ETE,Entek Energy Limited,Energy,"3,047,290",0,,,
ETF,Ubs IQ Mstar Aus ,,"7,863,410",0,,,
ETHI,Betasustainability ,,"237,975,000",0.012,,,
ETPMAG,ETFs Physical Silver,,"62,622,200",0.003,,,
ETPMPD,ETFs Physical Palladium,,"1,725,720",0,,,
ETPMPM,ETFs Physical PM Basket,,"6,896,520",0,,,
ETPMPT,ETFs Physical Platinum,,"1,652,840",0,,,
EUC,European Cobalt Limited,Materials,"29,706,200",0.002,,,
EUR,European Lithium Limited,Materials,"45,093,600",0.002,,,
EUZ,Europa Metals Limited,Materials,"5,574,580",0,,,
EVE,EVE Investments Limited,Financials,"13,630,700",0.001,,,
EVM,Enviromission Limited,Utilities,"56,534,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"6,262,190,000",0.323,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"48,546,600",0.003,,,
EVS,Envirosuite Limited,Information Technology,"25,133,000",0.001,,,
EVT,Event Hospitality,Consumer Discretionary,"2,187,690,000",0.113,,,
EVZ,EVZ Limited,Industrials,"28,835,000",0.001,,,
EWC,Energy World Corpor,Utilities,"251,388,000",0.013,,,
EX1,Exopharm Limited,Health Care,"23,031,200",0.001,,,
EX20,BETAAUSEX20 ,,"94,369,200",0.005,,,
EXL,Elixinol Global,Consumer Staples,"116,699,000",0.006,,,
EXO,ENNOX Group Limited,Financials,"8,842,540",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"169,523,000",0.009,,,
EXR,Elixir Petroleum Limited,Energy,"13,082,000",0.001,,,
EXU,Explaurum Limited,Materials,"64,990,700",0.003,,,
EZL,EUROZ Limited,Financials,"178,698,000",0.009,,,
FAIR,Betaausustainability ,,"187,583,000",0.01,,,
FAR,FAR Limited,Energy,"365,923,000",0.019,,,
FAU,First Au Limited,Materials,"3,856,040",0,,,
FBR,FBR Limited,Industrials,"124,173,000",0.006,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,968,060,000",0.205,,,
FCC,First Cobalt Corp ,Materials,"15,339,700",0.001,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"43,773,500",0.002,,,
FDIV,Vaneck Franked DIV ,,"4,549,610",0,,,
FDM,Freedom Oil Gas,Energy,"150,783,000",0.008,,,
FDV,Frontier Digital Limited,Information Technology,"76,827,800",0.004,,,
FDX,Frontier Diamonds,Materials,"2,386,660",0,,,
FE8,Faster Enterprises,Real Estate,"2,550,360",0,,,
FEI,Fe INV Group Limited,Financials,"16,177,100",0.001,,,
FEL,Fe Limited,Materials,"4,109,910",0,,,
FEMX,Fidelity Gem Trading ,,"10,383,500",0.001,,,
FEX,FENIX Resources Limited,Materials,"3,976,660",0,,,
FFC,Farmaforce Limited,Health Care,"4,165,990",0,,,
FFG,Fatfish Blockchain,Financials,"9,028,290",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"42,948,600",0.002,,,
FGF,First Growth Funds,,"12,087,700",0.001,,,
FGG,Future GLB Invest Co,,"521,083,000",0.027,,,
FGO,Flamingo Ai Limited,Information Technology,"20,162,300",0.001,,,
FGR,First Graphene Limited,Materials,"66,162,900",0.003,,,
FGX,Future Gen Limited,,"465,710,000",0.024,,,
FHS,Freehill Mining Limited,Materials,"6,884,730",0,,,
FID,Fiducian Group Limited,Financials,"122,236,000",0.006,,,
FIG,Freedom Insurance,Financials,"5,034,190",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"5,440,770",0,,,
FIN,FIN Resources Limited,Materials,"3,661,990",0,,,
FLC,Fluence Corporation,Industrials,"166,586,000",0.009,,,
FLN,Freelancer Limited,Industrials,"385,515,000",0.02,,,
FLOT,Vaneck Au Float Rate ,,"148,314,000",0.008,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,338,590,000",0.224,,,
FMG,Fortescue Metals Group,Materials,"12,943,300,000",0.668,,,
FML,Focus Minerals Limited,Materials,"31,981,000",0.002,,,
FMS,Flinders Mines Limited,Materials,"153,347,000",0.008,,,
FND,Finders Resources,Materials,"130,146,000",0.007,,,
FNP,Freedom Food Limited,Consumer Staples,"1,138,660,000",0.059,,,
FNT,Frontier Resources,Materials,"5,380,120",0,,,
FOD,The Food Revolution,Consumer Staples,"72,383,700",0.004,,,
FOOD,Beta Global Agri ,,"17,436,200",0.001,,,
FOR,Forager Aust SHS FND ,,"151,412,000",0.008,,,
FPC,Fat Prophets GBL Limited,,"38,206,900",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,089,660,000",0.366,,,
FPL,Fremont Petroleum,Energy,"7,396,620",0,,,
FPP,Fat Prophets G P F ,,"14,407,800",0.001,,,
FRI,Finbar Group Limited,Real Estate,"207,548,000",0.011,,,
FRM,Farm Pride Foods,Consumer Staples,"42,488,700",0.002,,,
FRN,Fraser Range Metals,Materials,"4,000,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"12,026,600",0.001,,,
FSA,FSA Group Limited,Financials,"129,471,000",0.007,,,
FSF,Fonterra Share Fund  Foreign Exempt NZX,Consumer Staples,"474,515,000",0.025,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"9,460,320",0,,,
FSI,Flagship Investments,Financials,"42,079,500",0.002,,,
FTC,Fintech Chain Limited ,Information Technology,"31,236,900",0.002,,,
FTT,Factor Theraptcs Limited,Health Care,"1,668,670",0,,,
FTZ,Fertoz Limited,Materials,"25,613,800",0.001,,,
FUEL,Beta Global Energy ,,"30,531,500",0.002,,,
FUN,Funtastic Limited,Consumer Discretionary,"12,358,400",0.001,,,
FWD,Fleetwood Corp,Consumer Discretionary,"187,237,000",0.01,,,
FXL,Flexigroup Limited,Financials,"507,146,000",0.026,,,
FYA,Fortune Asia Group Limited,Materials,"1,237,500",0,,,
FYI,FYI Resources Limited,Materials,"11,188,800",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"33,625,700",0.002,,,
FZR,Fitzroy River Corp,Energy,"16,257,700",0.001,,,
G1A,Galena Mining,Materials,"37,043,700",0.002,,,
G88,Golden Mile Res Limited,Materials,"4,490,750",0,,,
GAL,Galileo Mining Limited,Materials,"14,188,600",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"95,290,000",0.005,,,
GAS,State GAS Limited,Energy,"44,506,000",0.002,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"8,386,600",0,,,
GBG,Gindalbie Metals Limited,Materials,"25,493,800",0.001,,,
GBI,Genera Biosystems,Health Care,"17,194,600",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"5,268,980",0,,,
GBR,Greatbould Resources,Materials,"11,616,000",0.001,,,
GBT,GBST Holdings,Information Technology,"102,208,000",0.005,,,
GBZ,GBM Rsources Limited,Materials,"4,362,390",0,,,
GC1,Glennon SML Co Limited,,"44,258,300",0.002,,,
GCI,Gryphon Capital ,,"176,176,000",0.009,,,
GCM,Garda Capital Group ,,"39,106,500",0.002,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"2,134,070",0,,,
GCY,Gascoyne Res Limited,Materials,"69,577,700",0.004,,,
GDF,Garda DIV Prop Fund ,Real Estate,"209,147,000",0.011,,,
GDG,Generation DEV Group,Financials,"78,704,800",0.004,,,
GDI,GDI Property Group ,Real Estate,"728,477,000",0.038,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"81,090,800",0.004,,,
GEAR,Betshares GEAR Fund ,,"85,313,300",0.004,,,
GED,Golden Deeps,Materials,"6,341,090",0,,,
