ASX Listed Companies (1 September 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAZ,Cazaly Resources,Materials,"15,809,700",0.001,,,
CBA,Commonwealth Bank,Financials,"139,937,000,000",6.243,,,
CBC,CBG Capital Limited,,"26,582,000",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.03,,,
CBY,Canterbury Resources,Materials,"13,785,600",0.001,,,
CCA,Change Financial Limited,Information Technology,"5,930,620",0,,,
CCE,Carnegie CLN Energy,Utilities,"8,644,360",0,,,
CCG,Commschoice,Information Technology,"8,310,460",0,,,
CCJ,County International,Energy,"1,675,450",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,869,880,000",0.351,,,
CCP,Credit Corp Group,Financials,"1,581,640,000",0.071,,,
CCV,Cash Converters,Consumer Discretionary,"86,301,300",0.004,,,
CCX,City Chic Collective,Consumer Discretionary,"413,308,000",0.018,,,
CCZ,Castillo Copper Limited,Materials,"7,699,130",0,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"65,152,900",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"108,724,000",0.005,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"108,043,000",0.005,,,
CDA,Codan Limited,Information Technology,"849,540,000",0.038,,,
CDD,Cardno Limited,Industrials,"424,277,000",0.019,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"1,692,700",0,,,
CDM,Cadence Capital,,"236,631,000",0.011,,,
CDP,Carindale Property Units FP,Real Estate,"470,400,000",0.021,,,
CDT,Castle Minerals,Materials,"1,790,370",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"185,774,000",0.008,,,
CDX,Cardiex Limited,Health Care,"18,778,600",0.001,,,
CDY,Cellmid Limited,Health Care,"17,976,000",0.001,,,
CE1,Calima Energy,Energy,"27,297,200",0.001,,,
CEL,Challenger Exp Limited,Energy,"11,676,600",0.001,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,443,130,000",0.064,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"26,893,400",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"7,210,070",0,,,
CFO,Cfoam Limited,Industrials,"17,608,300",0.001,,,
CG1,Carbonxt Group,Materials,"24,701,800",0.001,,,
CGA,Contango Asset,Financials,"21,039,100",0.001,,,
CGB,Cann Global Limited,Health Care,"63,357,000",0.003,,,
CGC,Costa Group Holdings,Consumer Staples,"1,009,750,000",0.045,,,
CGF,Challenger Limited,Financials,"4,103,810,000",0.183,,,
CGL,The Citadel Group,Information Technology,"195,559,000",0.009,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0,,,
CGN,Crater Gold Min Limited,Materials,"18,412,400",0.001,,,
CGO,CPT Global Limited,Information Technology,"7,564,930",0,,,
CGR,CML Group Limited,Financials,"86,593,000",0.004,,,
CGS,Cogstate Limited,Health Care,"29,120,900",0.001,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,892,080,000",0.263,,,
CHK,Cohiba Min Limited,Materials,"7,975,370",0,,,
CHN,Chalice Gold Mines,Materials,"53,443,300",0.002,,,
CHR,Chalmers Limited,Industrials,"54,059,400",0.002,,,
CHZ,Chesser Resources,Materials,"16,917,100",0.001,,,
CI1,Credit Intelligence,Industrials,"14,041,900",0.001,,,
CIA,Champion Iron Limited,Materials,"1,009,620,000",0.045,,,
CIE,Contango Inc Gen Limited,,"83,552,300",0.004,,,
CII,Ci Resources Limited,Materials,"160,658,000",0.007,,,
CIM,Cimic Group Limited,Industrials,"10,051,900,000",0.448,,,
CIN,Carlton Investments,,"807,478,000",0.036,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"7,252,340",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,012,340,000",0.045,,,
CIW,Clime Investment,Financials,"29,718,500",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"46,838,100",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,006,100,000",0.045,,,
CL1,Class Limited,Information Technology,"143,548,000",0.006,,,
CL8,Collaborate Corp,Consumer Discretionary,"7,900,720",0,,,
CLA,Celsius Resource Limited,Materials,"14,387,100",0.001,,,
CLB,Candy Club,Consumer Staples,"6,555,740",0,,,
CLF,Concentrated Leaders,,"73,657,900",0.003,,,
CLH,Collection House,Financials,"169,224,000",0.008,,,
CLI,Croplogic,Industrials,"24,214,100",0.001,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"257,529,000",0.011,,,
CLT,Cellnet Group,Information Technology,"11,893,100",0.001,,,
CLV,Clover Corporation,Materials,"366,703,000",0.016,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,186,490,000",0.098,,,
CLX,Cti Logistics,Industrials,"66,055,600",0.003,,,
CLZ,Classic Min Limited,Materials,"8,706,040",0,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"5,400,490",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,065,310,000",0.048,,,
CMC,China Magnesium Corp,Materials,"5,196,820",0,,,
CMD,Cassius Mining Limited,Materials,"3,396,200",0,,,
CML,Chase Mining Limited,Materials,"6,208,860",0,,,
CMM,Capricorn Metals,Materials,"292,667,000",0.013,,,
CMP,Compumedics Limited,Health Care,"127,557,000",0.006,,,
CMW,Cromwell Prop,Real Estate,"3,192,650,000",0.142,,,
CNB,Carnaby Resource Limited,Materials,"16,317,200",0.001,,,
CNEW,Vaneck China New ETF Units FP,,"43,890,500",0.002,,,
CNI,Centuria Capital,Financials,"824,648,000",0.037,,,
CNJ,Conico Limited,Materials,"3,075,190",0,,,
CNL,Celamin Holdings Limited,Materials,"10,008,000",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,099,800,000",0.094,,,
CNW,Cirrus Net Hold Limited,Information Technology,"36,218,700",0.002,,,
CNX,Carbon Energy,Energy,"4,805,080",0,,,
COB,Cobalt Blue Limited,Materials,"21,735,900",0.001,,,
COE,Cooper Energy Limited,Energy,"932,392,000",0.042,,,
COG,Consolidated Ops GP,Financials,"122,058,000",0.005,,,
COH,Cochlear Limited,Health Care,"12,599,900,000",0.562,,,
COI,Comet Ridge Limited,Energy,"171,051,000",0.008,,,
COL,Coles Group,Consumer Staples,"18,461,600,000",0.824,,,
COO,Corum Group Limited,Information Technology,"6,916,520",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"15,417,100",0.001,,,
COY,Coppermoly Limited,Materials,"17,017,700",0.001,,,
CP1,Cannpal Animal,Health Care,"6,901,540",0,,,
CPH,Creso Pharma Limited,Health Care,"60,617,700",0.003,,,
CPU,Computershare Limited,Information Technology,"8,350,660,000",0.373,,,
CPV,Clearvue Technologie,Industrials,"11,740,700",0.001,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,153,930,000",0.051,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,922,330,000",0.086,,,
CR1,Constellation Res,Materials,"7,700,020",0,,,
CRB,Carbine Resources,Materials,"8,389,360",0,,,
CRD,Credible Labs,Financials,"287,393,000",0.013,,,
CRED,Betaauscorpbondetf ETF Units FP,,"298,727,000",0.013,,,
CRL,Comet Resources,Materials,"7,215,000",0,,,
CRM,Carbon Minerals Limited,Energy,"2,444,450",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,570,940,000",0.115,,,
CRO,Cirralto Limited,Information Technology,"7,262,840",0,,,
CRS,Caprice Resources,Materials,"3,621,250",0,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"6,944,910",0,,,
CSK,Crowdspark Limited,Consumer Discretionary,"137,325",0,,,
CSL,CSL Limited,Health Care,"109,176,000,000",4.871,,,
CSR,CSR Limited,Materials,"1,935,860,000",0.086,,,
CSS,Clean Seas Limited,Consumer Staples,"67,633,400",0.003,,,
CSV,CSG Limited,Information Technology,"89,851,400",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"5,886,240",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,891,220,000",0.084,,,
CTE,Cryosite Limited,Health Care,"2,671,000",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"27,187,600",0.001,,,
CTO,Citigold Corp Limited,Materials,"10,798,200",0,,,
CTP,Central Petroleum,Energy,"149,805,000",0.007,,,
CTX,Caltex Australia,Energy,"5,982,980,000",0.267,,,
CUE,CUE Energy Resource,Energy,"64,925,100",0.003,,,
CUL,Cullen Resources,Materials,"2,711,440",0,,,
CUP,Countplus Limited,Industrials,"106,227,000",0.005,,,
CURE,ETFs S&P Biotech ETF Units FP,,"5,145,960",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,325,360,000",0.059,,,
CUX,Crossland Metals Limited,Materials,"7,081,520",0,,,
CV1,CV Check Limited,Information Technology,"40,893,700",0.002,,,
CVC,CVC Limited,Financials,"256,501,000",0.011,,,
CVF,Contrarian Valfd Limited,,"72,683,300",0.003,,,
CVL,Civmec Limited,Industrials,"172,845,000",0.008,,,
CVN,Carnarvon Petroleum,Energy,"570,279,000",0.025,,,
CVS,Cervantes Corp Limited,Materials,"2,144,030",0,,,
CVT,Covata Limited,Information Technology,"513,665",0,,,
CVV,Caravel Minerals Limited,Materials,"7,558,970",0,,,
CVW,Clearview Wealth Limited,Financials,"413,015,000",0.018,,,
CWL,Chant West Holdings,Information Technology,"7,807,200",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,132,670,000",0.363,,,
CWP,Cedar Woods Prop,Real Estate,"517,155,000",0.023,,,
CWX,Carawine Resources,Materials,"7,496,950",0,,,
CWY,Cleanaway Waste Limited,Industrials,"4,233,170,000",0.189,,,
CWZ,Cashwerkz Limited,Financials,"33,575,200",0.001,,,
CXL,CALIX Limited,Materials,"76,325,300",0.003,,,
CXM,Centrex Metals,Materials,"31,568,500",0.001,,,
CXO,Core Lithium,Materials,"29,969,000",0.001,,,
CXU,Cauldron Energy Limited,Energy,"5,597,920",0,,,
CXX,Cradle Resources Limited,Materials,"11,098,400",0,,,
CXZ,Connexion Telematics,Information Technology,"16,153,100",0.001,,,
CY5,CYGNUS Gold Limited,Materials,"2,931,910",0,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,278,940,000",0.102,,,
CYC,Cyclopharm Limited,Health Care,"93,358,000",0.004,,,
CYG,Coventry Group,Industrials,"91,493,700",0.004,,,
CYL,Catalyst Metals,Materials,"183,030,000",0.008,,,
CYM,Cyprium Metals Limited,Materials,"7,656,380",0,,,
CYP,Cynata Therapeutics,Health Care,"163,416,000",0.007,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"1,141,970",0,,,
CZI,Cassini Resources,Materials,"33,240,600",0.001,,,
CZL,Cons ZINC Limited,Materials,"17,593,400",0.001,,,
CZN,Corazon Limited,Materials,"4,892,070",0,,,
CZR,Coziron Resources,Materials,"20,830,500",0.001,,,
D13,Department 13 Intl,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Limited,,"170,378,000",0.008,,,
DAF,Discovery Africa Limited,Materials,"2,733,520",0,,,
DAU,Dampier Gold Limited,Materials,"4,762,150",0,,,
DAV,Davenport Resources,Materials,"6,011,770",0,,,
DBF,Duxton Broadacre,Consumer Staples,"53,184,900",0.002,,,
DCC,Digitalx Limited,Information Technology,"17,886,500",0.001,,,
DCG,Decmil Group Limited,Industrials,"219,245,000",0.01,,,
DCL,Domacom Limited,Financials,"14,561,400",0.001,,,
DCN,Dacian Gold Limited,Materials,"252,297,000",0.011,,,
DDD,3D Resources Limited,Materials,"2,314,440",0,,,
DDR,Dicker Data Limited,Information Technology,"1,044,410,000",0.047,,,
DDT,Datadot Technology,Consumer Discretionary,"4,863,640",0,,,
DEG,De Grey Mining,Materials,"55,221,100",0.002,,,
DEM,De.Mem Limited,Utilities,"23,799,400",0.001,,,
DEV,DEVEX Resources Limited,Energy,"12,373,700",0.001,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.016,,,
DGH,Desane Group Holdings,Real Estate,"59,728,600",0.003,,,
DGO,DGO Gold Limited,Materials,"23,421,400",0.001,,,
DGR,DGR Global Limited,Materials,"52,733,600",0.002,,,
DHG,Domain Holdings Aus,Information Technology,"1,848,360,000",0.082,,,
DHR,Dark Horse Resources,Materials,"8,098,490",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"9,988,630",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"327,195,000",0.015,,,
DJW,Djerriwarrh,,"768,881,000",0.034,,,
DKM,Duketon Mining,Materials,"20,062,800",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"3,479,980",0,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DME,Dome Gold Mines Limited,Materials,"55,779,900",0.002,,,
DMG,Dragon Mountain Gold,Materials,"5,270,610",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"22,834,500",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,667,780,000",0.164,,,
DN8,Dreamscape Netwk Limited,Information Technology,"103,258,000",0.005,,,
DNA,Donaco International,Consumer Discretionary,"56,827,900",0.003,,,
DNK,Danakali Limited,Materials,"172,460,000",0.008,,,
DOR,Doriemus Plc,Energy,"1,623,530",0,,,
DOW,Downer Edi Limited,Industrials,"4,585,160,000",0.205,,,
DRE,Drednought Resources,Materials,"7,331,700",0,,,
DRO,Droneshield Limited,Industrials,"67,516,100",0.003,,,
DRUG,Beta Global Health ETF Units FP,,"29,760,600",0.001,,,
DRX,Diatreme Resources,Materials,"17,574,300",0.001,,,
DSE,Dropsuite Limited,Information Technology,"14,316,700",0.001,,,
DTI,DTI Group Limited,Information Technology,"6,675,600",0,,,
DTL,Data#3 Limited,Information Technology,"378,778,000",0.017,,,
DTM,Dart Mining NL,Materials,"5,086,880",0,,,
DTR,Dateline Resources,Materials,"24,406,400",0.001,,,
DTS,Dragontail Systems,Information Technology,"34,843,700",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"11,714,700",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"225,034,000",0.01,,,
DUI,Diversified United,,"972,554,000",0.043,,,
DVL,Dorsavi Limited,Health Care,"12,241,000",0.001,,,
DVN,Devine Limited,Real Estate,"21,428,600",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"5,362,890",0,,,
DWS,DWS Limited,Information Technology,"150,947,000",0.007,,,
DXB,Dimerix Limited,Health Care,"15,721,100",0.001,,,
DXN,DXN Limited,Information Technology,"14,289,200",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,149,500,000",0.631,,,
DYL,Deep Yellow Limited,Energy,"68,936,300",0.003,,,
E25,Element 25 Limited,Materials,"17,462,400",0.001,,,
E2E,Eon NRG Limited,Energy,"3,849,440",0,,,
E2M,E2 Metals,Materials,"20,670,700",0.001,,,
E3S,E3SIXTY,Materials,"283,649",0,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"152,345,000",0.007,,,
EAI,Ellerston Asian,,"128,592,000",0.006,,,
EAR,Echo Resources,Materials,"224,606,000",0.01,,,
EAS,Easton Investments,Financials,"31,841,500",0.001,,,
EAX,Energy Action Limited,Industrials,"7,526,690",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"40,519,300",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,589,920,000",0.16,,,
ECG,Ecargo HLDG,Industrials,"28,301,500",0.001,,,
ECL,Excelsior Capital,Industrials,"36,243,100",0.002,,,
ECS,ECS Botanics Holding,Health Care,"10,294,500",0,,,
ECT,ENV Clean Tech Limited,Industrials,"14,401,500",0.001,,,
ECX,Eclipx Group Limited,Financials,"513,017,000",0.023,,,
ED1,Evans Dixon,Financials,"169,432,000",0.008,,,
EDC,Eildon Capital Limited,Financials,"46,467,500",0.002,,,
EDE,Eden INV Limited,Energy,"81,606,400",0.004,,,
EEG,Empire Energy Limited,Energy,"46,261,900",0.002,,,
EER,East Energy Resource,Energy,"9,602,960",0,,,
EEU,Betashares Euro ETF ETF Units FP,,"6,177,600",0,,,
EFE,Eastern Iron,Materials,"1,647,600",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"32,765,700",0.001,,,
EGA,Egan Street Res Limited,Materials,"37,899,900",0.002,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"257,475,000",0.011,,,
EGF,Evans & Partners Ordinary Units FP,,"197,952,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"154,089,000",0.007,,,
EGH,Eureka Group Limited,Real Estate,"64,410,500",0.003,,,
EGI,Ellerston Global INV,,"101,531,000",0.005,,,
EGL,Environmental Group,Industrials,"9,571,400",0,,,
EGN,Engenco Limited,Industrials,"156,690,000",0.007,,,
EGO,Empire Oil & Gas,Energy,"614,241",0,,,
EGY,Energy Tech Limited,Industrials,"24,829,200",0.001,,,
EHE,Estia Health Limited,Health Care,"701,058,000",0.031,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"46,924,400",0.002,,,
EHL,Emeco Holdings,Industrials,"610,871,000",0.027,,,
EHX,Ehr Resources,Materials,"3,800,040",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"22,015,400",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"22,162,000",0.001,,,
ELD,Elders Limited,Consumer Staples,"970,307,000",0.043,,,
ELE,Elmore Limited,Materials,"15,585,700",0.001,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"431,245,000",0.019,,,
ELS,Elsight Limited,Information Technology,"40,315,200",0.002,,,
ELT,Elementos Limited,Materials,"6,177,320",0,,,
ELX,ELLEX Medical Lasers,Health Care,"84,724,700",0.004,,,
EM1,Emerge Gaming Limited,Information Technology,"7,940,610",0,,,
EM2,Eagle Mountain,Materials,"13,811,500",0.001,,,
EMB,Embelton Limited,Industrials,"21,168,600",0.001,,,
EME,Energy Metals Limited,Energy,"33,549,300",0.001,,,
EMH,European Metals HLDG,Materials,"33,800,800",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"22,348,400",0.001,,,
EML,EML Payments Limited,Information Technology,"969,603,000",0.043,,,
EMMG,Beta LM Em Fund Trading Managed Units FP,,"6,461,020",0,,,
EMN,Euromanganese,Materials,"12,784,700",0.001,,,
EMP,Emperor Energy Limited,Energy,"3,403,390",0,,,
EMR,Emerald Res NL,Materials,"115,841,000",0.005,,,
EMU,EMU NL,Materials,"5,532,540",0,,,
EMV,Emvision Medical,Health Care,"15,092,100",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"17,122,300",0.001,,,
ENA,Ensurance Limited,Financials,"6,637,820",0,,,
ENB,Eneabba Gas Limited,Utilities,"2,892,250",0,,,
ENE,Enevis Limited,Industrials,"10,990,800",0,,,
ENN,Elanor Investors Group,Consumer Discretionary,"237,577,000",0.011,,,
ENR,Encounter Resources,Materials,"35,103,100",0.002,,,
ENT,Enterprise Metals,Materials,"4,014,130",0,,,
ENX,Enegex Limited,Energy,"885,497",0,,,
EOF,Ecofibre Limited,Health Care,"329,787,000",0.015,,,
EOL,Energy One Limited,Information Technology,"39,680,700",0.002,,,
EOR,En Oil Gas Limited,Energy,"18,733",0,,,
EOS,Electro Optic SYS,Industrials,"450,727,000",0.02,,,
EPA,Ephraim Res Limited,Consumer Staples,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"44,835,600",0.002,,,
EPM,Eclipse Metals,Energy,"2,297,350",0,,,
EPW,Erm Power Limited,Utilities,"610,704,000",0.027,,,
EQE,EQUUS Mining Limited,Materials,"17,541,800",0.001,,,
EQT,Equity HL,Financials,"635,798,000",0.028,,,
EQX,Equatorial Res Limited,Materials,"34,222,500",0.002,,,
ERA,Energy Resources 'A',Energy,"111,311,000",0.005,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"165,418,000",0.007,,,
ERG,Eneco Refresh Limited,Consumer Staples,"18,792,700",0.001,,,
ERL,Empire Resources,Materials,"6,839,960",0,,,
ERM,Emmerson Resources,Materials,"57,355,300",0.003,,,
ERX,Exore Resources Limited,Materials,"34,915,700",0.002,,,
ESE,Esense-Lab Limited,Health Care,"4,362,570",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"26,916,000",0.001,,,
ESH,Esports Mogul Limited,Information Technology,"17,851,400",0.001,,,
ESK,Etherstack Plc,Information Technology,"29,038,200",0.001,,,
ESR,Estrella Res Limited,Materials,"4,277,180",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"62,787,100",0.003,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"7,993,600",0,,,
ETHI,Betasustainability ETF Units FP,,"359,767,000",0.016,,,
ETPMAG,ETFs Physical Silver,,"87,051,000",0.004,,,
ETPMPD,ETFs Physical Palladium,,"2,245,320",0,,,
ETPMPM,ETFs Physical PM Basket,,"9,466,380",0,,,
ETPMPT,ETFs Physical Platinum,,"3,107,570",0,,,
EUC,European Cobalt Limited,Materials,"15,995,600",0.001,,,
EUR,European Lithium Limited,Materials,"46,780,500",0.002,,,
EVE,EVE Investments Limited,Financials,"10,024,100",0,,,
EVN,Evolution Mining Limited,Materials,"8,811,810,000",0.393,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"96,329,700",0.004,,,
EVS,Envirosuite Limited,Information Technology,"42,573,300",0.002,,,
EVT,Event Hospitality,Consumer Discretionary,"2,071,970,000",0.092,,,
EVZ,EVZ Limited,Industrials,"16,820,400",0.001,,,
EWC,Energy World Corpor,Utilities,"125,694,000",0.006,,,
EX1,Exopharm Limited,Health Care,"23,884,200",0.001,,,
EX20,BETAAUSEX20 ETF Units FP,,"124,820,000",0.006,,,
EXL,Elixinol Global,Consumer Staples,"138,654,000",0.006,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"133,395,000",0.006,,,
EXR,Elixir Energy Limited,Energy,"28,804,000",0.001,,,
EZL,EUROZ Limited,Financials,"171,929,000",0.008,,,
F100,Betashares Ftse 100 ETF Units FP,,"3,924,150",0,,,
FAIR,Betaausustainability ETF Units FP,,"321,594,000",0.014,,,
FAM,Family Insights,Information Technology,"5,000,000",0,,,
FAR,FAR Limited,Energy,"395,664,000",0.018,,,
FAU,First Au Limited,Materials,"4,268,000",0,,,
FBR,FBR Limited,Industrials,"102,465,000",0.005,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,549,920,000",0.158,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCL,Fineos Corp Hold Plc,Information Technology,"819,583,000",0.037,,,
FCT,Firstwave Cloud Tech,Information Technology,"64,585,300",0.003,,,
FDM,Freedom Oil Gas,Energy,"11,847,200",0.001,,,
FDV,Frontier Digital Limited,Information Technology,"180,434,000",0.008,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0,,,
FEI,Fe INV Group Limited,Financials,"14,316,100",0.001,,,
FEL,Fe Limited,Materials,"6,468,490",0,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"25,364,300",0.001,,,
FEX,FENIX Resources Limited,Materials,"17,035,500",0.001,,,
FFC,Farmaforce Limited,Health Care,"5,071,640",0,,,
FFG,Fatfish Blockchain,Financials,"7,401,890",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"51,219,300",0.002,,,
FGF,First Growth Funds,,"13,598,600",0.001,,,
FGG,Future GLB Invest Co,,"509,329,000",0.023,,,
FGO,Flamingo Ai Limited,Information Technology,"3,360,380",0,,,
FGR,First Graphene Limited,Materials,"102,063,000",0.005,,,
FGX,Future Gen Limited,,"439,012,000",0.02,,,
FHS,Freehill Mining Limited,Materials,"10,611,600",0,,,
FID,Fiducian Group Limited,Financials,"161,930,000",0.007,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"2,856,400",0,,,
FIN,FIN Resources Limited,Materials,"4,083,680",0,,,
FLC,Fluence Corporation,Industrials,"225,727,000",0.01,,,
FLN,Freelancer Limited,Industrials,"354,505,000",0.016,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"205,344,000",0.009,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,702,910,000",0.21,,,
FMG,Fortescue Metals Group,Materials,"24,631,700,000",1.099,,,
FML,Focus Minerals Limited,Materials,"62,134,500",0.003,,,
FMS,Flinders Mines Limited,Materials,"188,199,000",0.008,,,
FNP,Freedom Food Limited,Consumer Staples,"1,378,160,000",0.061,,,
FNT,Frontier Resources,Materials,"6,358,320",0,,,
FOD,The Food Revolution,Consumer Staples,"37,480,500",0.002,,,
FOOD,Beta Global Agri ETF Units FP,,"19,587,900",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"136,613,000",0.006,,,
FPC,Fat Prophets GBL Limited,,"39,105,900",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,936,090,000",0.399,,,
FPL,Fremont Petroleum,Energy,"13,346,700",0.001,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"14,492,700",0.001,,,
FRI,Finbar Group Limited,Real Estate,"239,468,000",0.011,,,
FRM,Farm Pride Foods,Consumer Staples,"13,795,000",0.001,,,
FRN,Fraser Range Metals,Materials,"5,000,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"9,199,170",0,,,
FSA,FSA Group Limited,Financials,"131,347,000",0.006,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"322,185,000",0.014,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"6,020,200",0,,,
FSI,Flagship Investments,,"47,945,100",0.002,,,
FTC,Fintech Chain Limited,Information Technology,"78,092,400",0.003,,,
FTT,Factor Theraptcs Limited,Health Care,"3,128,510",0,,,
FTZ,Fertoz Limited,Materials,"19,292,900",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"22,057,200",0.001,,,
FUN,Funtastic Limited,Consumer Discretionary,"8,860,720",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"160,839,000",0.007,,,
FXL,Flexigroup Limited,Financials,"731,596,000",0.033,,,
FYI,FYI Resources Limited,Materials,"12,553,600",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"34,106,700",0.002,,,
FZR,Fitzroy River Corp,Energy,"16,425,800",0.001,,,
G1A,Galena Mining,Materials,"90,658,000",0.004,,,
G88,Golden Mile Res Limited,Materials,"3,953,700",0,,,
GAL,Galileo Mining Limited,Materials,"11,996,300",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"87,487,400",0.004,,,
GAS,State GAS Limited,Energy,"39,847,100",0.002,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"7,454,760",0,,,
GBI,Genera Biosystems,Health Care,"17,609,900",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"4,458,360",0,,,
GBR,Greatbould Resources,Materials,"4,896,610",0,,,
GBT,GBST Holdings,Information Technology,"260,784,000",0.012,,,
GBZ,GBM Rsources Limited,Materials,"5,452,980",0,,,
GC1,Glennon SML Co Limited,,"37,768,900",0.002,,,
