ASX Listed Companies (1 December 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CCL,Coca-Cola Amatil,Consumer Staples,"8,239,120,000",0.353,,,
CCP,Credit Corp Group,Financials,"1,816,140,000",0.078,,,
CCV,Cash Converters,Consumer Discretionary,"147,945,000",0.006,,,
CCX,City Chic Collective,Consumer Discretionary,"545,371,000",0.023,,,
CCZ,Castillo Copper Limited,Materials,"12,851,700",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"60,861,400",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"104,309,000",0.004,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"103,001,000",0.004,,,
CDA,Codan Limited,Information Technology,"1,184,350,000",0.051,,,
CDD,Cardno Limited,Industrials,"215,704,000",0.009,,,
CDH,Chongherr Investment,Materials,"1,692,700",0,,,
CDM,Cadence Capital,,"232,998,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"420,000,000",0.018,,,
CDT,Castle Minerals,Materials,"2,135,080",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"153,122,000",0.007,,,
CDX,Cardiex Limited,Health Care,"19,354,800",0.001,,,
CDY,Cellmid Limited,Health Care,"25,598,200",0.001,,,
CE1,Calima Energy,Energy,"19,400,200",0.001,,,
CEL,Challenger Exp Limited,Energy,"28,011,800",0.001,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,273,720,000",0.055,,,
CETF,Vaneck China Ashare ETF Units FP,,"26,339,500",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"4,417,900",0,,,
CFO,Cfoam Limited,Industrials,"12,418,600",0.001,,,
CG1,Carbonxt Group,Materials,"36,626,200",0.002,,,
CGA,Contango Asset,Financials,"21,748,300",0.001,,,
CGB,Cann Global Limited,Health Care,"32,843,100",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"1,042,060,000",0.045,,,
CGF,Challenger Limited,Financials,"4,981,360,000",0.213,,,
CGL,The Citadel Group,Information Technology,"207,086,000",0.009,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0,,,
CGN,Crater Gold Min Limited,Materials,"18,412,400",0.001,,,
CGO,CPT Global Limited,Information Technology,"8,997,930",0,,,
CGR,CML Group Limited,Financials,"98,852,700",0.004,,,
CGS,Cogstate Limited,Health Care,"56,322,400",0.002,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,035,050,000",0.215,,,
CHK,Cohiba Min Limited,Materials,"8,639,980",0,,,
CHN,Chalice Gold Mines,Materials,"46,591,600",0.002,,,
CHZ,Chesser Resources,Materials,"20,476,400",0.001,,,
CI1,Credit Intelligence,Industrials,"15,256,800",0.001,,,
CIA,Champion Iron Limited,Materials,"980,278,000",0.042,,,
CIE,Contango Inc Gen Limited,,"91,468,900",0.004,,,
CII,Ci Resources Limited,Materials,"132,918,000",0.006,,,
CIM,Cimic Group Limited,Industrials,"10,890,200,000",0.466,,,
CIN,Carlton Investments,,"854,602,000",0.037,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"7,297,920",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,086,430,000",0.046,,,
CIW,Clime Investment,Financials,"28,596,000",0.001,,,
CIZ,Corizon Limited,,0,0,,,
CKA,Cokal Limited,Materials,"44,082,900",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,200,790,000",0.051,,,
CL1,Class Limited,Information Technology,"270,623,000",0.012,,,
CL8,Collaborate Corp,Consumer Discretionary,"17,265,500",0.001,,,
CLA,Celsius Resource Limited,Materials,"9,843,840",0,,,
CLB,Candy Club,Consumer Staples,"8,424,860",0,,,
CLF,Concentrated Leaders,,"75,439,900",0.003,,,
CLH,Collection House,Financials,"159,692,000",0.007,,,
CLI,Croplogic,Industrials,"12,914,800",0.001,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"171,686,000",0.007,,,
CLT,Cellnet Group,Information Technology,"10,954,100",0,,,
CLV,Clover Corporation,Materials,"473,984,000",0.02,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,390,510,000",0.102,,,
CLX,Cti Logistics,Industrials,"59,838,600",0.003,,,
CLZ,Classic Min Limited,Materials,"18,989,500",0.001,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"7,827,870",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,426,970,000",0.061,,,
CMC,China Magnesium Corp,Materials,"5,563,490",0,,,
CMD,Cassius Mining Limited,Materials,"2,351,220",0,,,
CML,Chase Mining Limited,Materials,"5,794,930",0,,,
CMMDA,Capricorn Metals Deferred Settlement,,"326,365,000",0.014,,,
CMP,Compumedics Limited,Health Care,"138,187,000",0.006,,,
CMW,Cromwell Prop,Real Estate,"3,187,030,000",0.136,,,
CNB,Carnaby Resource Limited,Materials,"7,198,750",0,,,
CNEW,Vaneck China New ETF Units FP,,"47,930,600",0.002,,,
CNI,Centuria Capital,Financials,"930,234,000",0.04,,,
CNJ,Conico Limited,Materials,"4,997,180",0,,,
CNL,Celamin Holdings Limited,Materials,"20,912,300",0.001,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,489,210,000",0.107,,,
CNW,Cirrus Net Hold Limited,Information Technology,"35,335,400",0.002,,,
COB,Cobalt Blue Limited,Materials,"20,986,400",0.001,,,
COE,Cooper Energy Limited,Energy,"867,530,000",0.037,,,
COG,Consolidated Ops GP,Financials,"126,649,000",0.005,,,
COH,Cochlear Limited,Health Care,"13,531,600,000",0.579,,,
COI,Comet Ridge Limited,Energy,"141,936,000",0.006,,,
COL,Coles Group,Consumer Staples,"21,689,700,000",0.928,,,
COO,Corum Group Limited,Information Technology,"30,192,600",0.001,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"21,299,200",0.001,,,
COY,Coppermoly Limited,Materials,"14,890,500",0.001,,,
CP1,Cannpal Animal,Health Care,"13,037,500",0.001,,,
CPH,Creso Pharma Limited,Health Care,"31,066,600",0.001,,,
CPU,Computershare Limited,Information Technology,"9,598,510,000",0.411,,,
CPV,Clearvue Technologie,Industrials,"12,261,400",0.001,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,044,430,000",0.045,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,035,690,000",0.087,,,
CR1,Constellation Res,Materials,"9,100,030",0,,,
CRB,Carbine Resources,Materials,"8,389,360",0,,,
CRED,Betaauscorpbondetf ETF Units FP,,"359,575,000",0.015,,,
CRL,Comet Resources,Materials,"6,808,000",0,,,
CRM,Carbon Minerals Limited,Energy,"3,196,590",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"1,913,700,000",0.082,,,
CRO,Cirralto Limited,Information Technology,"5,282,060",0,,,
CRS,Caprice Resources,Materials,"3,481,970",0,,,
CSD,Consolidated Tin Min,Materials,"118,766,000",0.005,,,
CSE,Copper Strike Limited,Materials,"3,739,570",0,,,
CSK,Crowdspark Limited,Consumer Discretionary,0,0,,,
CSL,CSL Limited,Health Care,"128,663,000,000",5.507,,,
CSR,CSR Limited,Materials,"2,339,320,000",0.1,,,
CSS,Clean Seas Limited,Consumer Staples,"70,238,000",0.003,,,
CSV,CSG Limited,Information Technology,"137,023,000",0.006,,,
CT1,CCP Technologies Limited,Information Technology,"11,978,500",0.001,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,250,520,000",0.096,,,
CTE,Cryosite Limited,Health Care,"2,342,980",0,,,
CTM,Centaurus Metals Limited,Materials,"53,073,600",0.002,,,
CTO,Citigold Corp Limited,Materials,"9,604,690",0,,,
CTP,Central Petroleum,Energy,"112,074,000",0.005,,,
CTX,Caltex Australia,Energy,"8,629,870,000",0.369,,,
CUE,CUE Energy Resource,Energy,"85,170,600",0.004,,,
CUL,Cullen Resources,Materials,"2,463,040",0,,,
CUP,Countplus Limited,Industrials,"134,783,000",0.006,,,
CURE,ETFs S&P Biotech ETF Units FP,,"6,941,650",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,388,430,000",0.059,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"45,290,600",0.002,,,
CVC,CVC Limited,Financials,"260,922,000",0.011,,,
CVF,Contrarian Valfd Limited,,"72,838,600",0.003,,,
CVL,Civmec Limited,Industrials,"53,021,500",0.002,,,
CVN,Carnarvon Petroleum,Energy,"516,245,000",0.022,,,
CVS,Cervantes Corp Limited,Materials,"2,144,030",0,,,
CVT,Covata Limited,Information Technology,0,0,,,
CVV,Caravel Minerals Limited,Materials,"6,927,290",0,,,
CVW,Clearview Wealth Limited,Financials,"365,288,000",0.016,,,
CWL,Chant West Holdings,Information Technology,"8,302,890",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,742,110,000",0.374,,,
CWP,Cedar Woods Prop,Real Estate,"599,336,000",0.026,,,
CWX,Carawine Resources,Materials,"15,745,400",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"4,349,010,000",0.186,,,
CWZ,Cashwerkz Limited,Financials,"31,176,900",0.001,,,
CXL,CALIX Limited,Materials,"101,405,000",0.004,,,
CXM,Centrex Metals,Materials,"13,258,800",0.001,,,
CXO,Core Lithium,Materials,"29,239,800",0.001,,,
CXU,Cauldron Energy Limited,Energy,"5,927,220",0,,,
CXX,Cradle Resources Limited,Materials,"7,018,230",0,,,
CXZ,Connexion Telematics,Information Technology,"20,716,000",0.001,,,
CY5,CYGNUS Gold Limited,Materials,"1,488,510",0,,,
CYC,Cyclopharm Limited,Health Care,"79,233,700",0.003,,,
CYG,Coventry Group,Industrials,"105,076,000",0.004,,,
CYL,Catalyst Metals,Materials,"239,833,000",0.01,,,
CYM,Cyprium Metals Limited,Materials,"10,062,700",0,,,
CYP,Cynata Therapeutics,Health Care,"117,441,000",0.005,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"1,712,950",0,,,
CZI,Cassini Resources,Materials,"34,487,100",0.001,,,
CZL,Cons ZINC Limited,Materials,"16,698,100",0.001,,,
CZN,Corazon Limited,Materials,"4,076,720",0,,,
CZR,Coziron Resources,Materials,"16,664,400",0.001,,,
D13,Department 13 Intl,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Limited,,"164,236,000",0.007,,,
DAF,Discovery Africa Limited,Materials,"3,462,460",0,,,
DAU,Dampier Gold Limited,Materials,"3,809,720",0,,,
DAV,Davenport Resources,Materials,"5,939,630",0,,,
DBF,Duxton Broadacre,Consumer Staples,"51,038,800",0.002,,,
DCC,Digitalx Limited,Information Technology,"19,985,700",0.001,,,
DCG,Decmil Group Limited,Industrials,"222,516,000",0.01,,,
DCL,Domacom Limited,Financials,"16,582,400",0.001,,,
DCN,Dacian Gold Limited,Materials,"314,330,000",0.013,,,
DDD,3D Resources Limited,Materials,"2,314,440",0,,,
DDR,Dicker Data Limited,Information Technology,"1,038,960,000",0.044,,,
DDT,Datadot Technology,Consumer Discretionary,"7,229,860",0,,,
DEG,De Grey Mining,Materials,"42,234,800",0.002,,,
DEM,De.Mem Limited,Utilities,"41,782,900",0.002,,,
DEV,DEVEX Resources Limited,Energy,"15,229,000",0.001,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.015,,,
DGH,Desane Group Holdings,Real Estate,"58,910,400",0.003,,,
DGO,DGO Gold Limited,Materials,"29,916,900",0.001,,,
DGR,DGR Global Limited,Materials,"52,120,500",0.002,,,
DHG,Domain Holdings Aus,Information Technology,"2,034,940,000",0.087,,,
DHR,Dark Horse Resources,Materials,"6,883,330",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"14,314,600",0.001,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"368,130,000",0.016,,,
DJW,Djerriwarrh,,"806,878,000",0.035,,,
DKM,Duketon Mining,Materials,"22,464,500",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"2,783,980",0,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DME,Dome Gold Mines Limited,Materials,"59,185,700",0.003,,,
DMG,Dragon Mountain Gold,Materials,"5,270,610",0,,,
DMKT,Ampcap Dynamic MKTHF,,"21,424,700",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,555,110,000",0.195,,,
DNA,Donaco International,Consumer Discretionary,"71,652,600",0.003,,,
DNK,Danakali Limited,Materials,"169,976,000",0.007,,,
DOR,Doriemus Plc,Energy,"1,855,460",0,,,
DOW,Downer Edi Limited,Industrials,"4,977,660,000",0.213,,,
DRE,Drednought Resources,Materials,"13,488,800",0.001,,,
DRO,Droneshield Limited,Industrials,"74,476,300",0.003,,,
DRUG,Beta Global Health ETF Units FP,,"34,895,800",0.001,,,
DRX,Diatreme Resources,Materials,"20,135,000",0.001,,,
DSE,Dropsuite Limited,Information Technology,"27,646,100",0.001,,,
DTC,Damstra Holdings,Information Technology,"164,226,000",0.007,,,
DTI,DTI Group Limited,Information Technology,"8,039,440",0,,,
DTL,Data#3 Limited,Information Technology,"572,787,000",0.025,,,
DTM,Dart Mining NL,Materials,"4,281,500",0,,,
DTR,Dateline Resources,Materials,"16,420,200",0.001,,,
DTS,Dragontail Systems,Information Technology,"26,132,800",0.001,,,
DTZ,DOTZ Nano Limited,Information Technology,"10,396,700",0,,,
DUB,Dubber Corp Limited,Information Technology,"259,746,000",0.011,,,
DUI,Diversified United,,"1,042,690,000",0.045,,,
DVL,Dorsavi Limited,Health Care,"6,120,500",0,,,
DVN,Devine Limited,Real Estate,"21,428,600",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"7,148,120",0,,,
DWS,DWS Limited,Information Technology,"138,423,000",0.006,,,
DXB,Dimerix Limited,Health Care,"20,643,900",0.001,,,
DXN,DXN Limited,Information Technology,"18,490,300",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,414,600,000",0.574,,,
DYL,Deep Yellow Limited,Energy,"64,204,500",0.003,,,
E25,Element 25 Limited,Materials,"16,565,800",0.001,,,
E2E,Eon NRG Limited,Energy,"4,619,330",0,,,
E2M,E2 Metals,Materials,"18,374,000",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"164,532,000",0.007,,,
EAI,Ellerston Asian,,"142,225,000",0.006,,,
EAS,Easton Investments,Financials,"31,451,600",0.001,,,
EAX,Energy Action Limited,Industrials,"7,786,240",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"39,765,100",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,526,170,000",0.151,,,
ECG,Ecargo HLDG,Industrials,"18,457,500",0.001,,,
ECL,Excelsior Capital,Industrials,"35,373,300",0.002,,,
ECP,ECP Emerging Growth,,"20,149,800",0.001,,,
ECS,ECS Botanics Holding,Health Care,"10,714,600",0,,,
ECT,ENV Clean Tech Limited,Industrials,"4,800,520",0,,,
ECX,Eclipx Group Limited,Financials,"511,419,000",0.022,,,
ED1,Evans Dixon,Financials,"210,732,000",0.009,,,
EDC,Eildon Capital Limited,Financials,"50,031,700",0.002,,,
EDE,Eden INV Limited,Energy,"75,838,200",0.003,,,
EEG,Empire Energy Limited,Energy,"112,890,000",0.005,,,
EER,East Energy Resource,Energy,"22,406,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"4,917,150",0,,,
EFE,Eastern Iron,Materials,"2,059,500",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"36,042,300",0.002,,,
EGA,Egan Street Res Limited,Materials,"66,326,200",0.003,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"276,907,000",0.012,,,
EGF,Evans & Partners Ordinary Units FP,,"209,877,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"159,238,000",0.007,,,
EGH,Eureka Group Limited,Real Estate,"79,363,000",0.003,,,
EGI,Ellerston Global INV,,"118,463,000",0.005,,,
EGL,Environmental Group,Industrials,"9,788,930",0,,,
EGN,Engenco Limited,Industrials,"172,360,000",0.007,,,
EGO,Empire Oil & Gas,Energy,0,0,,,
EGY,Energy Tech Limited,Industrials,"21,404,500",0.001,,,
EHE,Estia Health Limited,Health Care,"702,331,000",0.03,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"38,834,000",0.002,,,
EHL,Emeco Holdings,Industrials,"649,657,000",0.028,,,
EHX,Ehr Resources,Materials,"4,053,380",0,,,
EIGA,Einvest Income,,"23,788,900",0.001,,,
EINC,Betalm Equity Income,,"25,884,900",0.001,,,
ELD,Elders Limited,Consumer Staples,"1,002,130,000",0.043,,,
ELE,Elmore Limited,Materials,"15,585,700",0.001,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"511,028,000",0.022,,,
ELS,Elsight Limited,Information Technology,"42,828,000",0.002,,,
ELT,Elementos Limited,Materials,"3,088,660",0,,,
ELX,ELLEX Medical Lasers,Health Care,"87,596,700",0.004,,,
EM1,Emerge Gaming Limited,Information Technology,"7,006,420",0,,,
EM2,Eagle Mountain,Materials,"16,412,500",0.001,,,
EMB,Embelton Limited,Industrials,"23,736,400",0.001,,,
EME,Energy Metals Limited,Energy,"17,194,000",0.001,,,
EMH,European Metals HLDG,Materials,"33,043,900",0.001,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"27,472,600",0.001,,,
EML,EML Payments Limited,Information Technology,"1,415,780,000",0.061,,,
EMMG,Beta LM Em Fund,,"7,820,920",0,,,
EMN,Euromanganese,Materials,"12,322,400",0.001,,,
EMP,Emperor Energy Limited,Energy,"3,263,340",0,,,
EMR,Emerald Res NL,Materials,"131,083,000",0.006,,,
EMU,EMU NL,Materials,"13,326,400",0.001,,,
EMUCA,"EMU NL Ordinary Partly Paid to 3c, 3c Unpaid",,"1,582,440",0,,,
EMV,Emvision Medical,Health Care,"34,918,500",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"15,374,900",0.001,,,
ENA,Ensurance Limited,Financials,"4,741,300",0,,,
ENB,Eneabba Gas Limited,Utilities,"2,892,250",0,,,
ENE,Enevis Limited,Industrials,"10,324,700",0,,,
ENN,Elanor Investors Group,Consumer Discretionary,"246,810,000",0.011,,,
ENR,Encounter Resources,Materials,"37,911,400",0.002,,,
ENT,Enterprise Metals,Materials,"3,612,720",0,,,
ENX,Enegex Limited,Energy,"563,498",0,,,
EOF,Ecofibre Limited,Health Care,"392,152,000",0.017,,,
EOL,Energy One Limited,Information Technology,"49,966,400",0.002,,,
EOR,En Oil Gas Limited,Energy,0,0,,,
EOS,Electro Optic SYS,Industrials,"757,058,000",0.032,,,
EPA,Ephraim Res Limited,Consumer Staples,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"54,374,200",0.002,,,
EPM,Eclipse Metals,Energy,"4,940,430",0,,,
EPW,Erm Power Limited,Utilities,"603,195,000",0.026,,,
EQE,EQUUS Mining Limited,Materials,"19,722,400",0.001,,,
EQT,Equity HL,Financials,"665,885,000",0.028,,,
EQX,Equatorial Res Limited,Materials,"32,355,800",0.001,,,
ERA,Energy Resources 'A',Energy,"80,247,400",0.003,,,
ERAR,Energy Resources Rights-Appsclose 11-Dec-2019 US Prohibited,,"6,347,310",0,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"158,338,000",0.007,,,
ERG,Eneco Refresh Limited,Consumer Staples,"18,792,700",0.001,,,
ERL,Empire Resources,Materials,"4,974,520",0,,,
ERM,Emmerson Resources,Materials,"53,106,700",0.002,,,
ERX,Exore Resources Limited,Materials,"42,682,300",0.002,,,
ESE,Esense-Lab Limited,Health Care,"2,276,120",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"31,928,200",0.001,,,
ESH,Esports Mogul Limited,Information Technology,"16,308,500",0.001,,,
ESK,Etherstack Plc,Information Technology,"28,479,800",0.001,,,
ESR,Estrella Res Limited,Materials,"5,881,130",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"54,564,800",0.002,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,547,640",0,,,
ETHI,Betasustainability ETF Units FP,,"431,257,000",0.018,,,
ETPMAG,ETFs Physical Silver,,"93,020,000",0.004,,,
ETPMPD,ETFs Physical Palladium,,"3,343,750",0,,,
ETPMPM,ETFs Physical PM Basket,,"9,515,980",0,,,
ETPMPT,ETFs Physical Platinum,,"5,476,880",0,,,
EUC,European Cobalt Limited,Materials,"15,995,600",0.001,,,
EUR,European Lithium Limited,Materials,"51,008,800",0.002,,,
EVE,EVE Investments Limited,Financials,"12,763,000",0.001,,,
EVN,Evolution Mining Limited,Materials,"6,652,350,000",0.285,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"145,954,000",0.006,,,
EVS,Envirosuite Limited,Information Technology,"105,676,000",0.005,,,
EVT,Event Hospitality,Consumer Discretionary,"2,152,460,000",0.092,,,
EVZ,EVZ Limited,Industrials,"16,820,400",0.001,,,
EWC,Energy World Corpor,Utilities,"152,629,000",0.007,,,
EX1,Exopharm Limited,Health Care,"20,933,700",0.001,,,
EX20,BETAAUSEX20 ETF Units FP,,"146,041,000",0.006,,,
EXL,Elixinol Global,Consumer Staples,"63,625,000",0.003,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"147,290,000",0.006,,,
EXR,Elixir Energy Limited,Energy,"22,038,300",0.001,,,
EZL,EUROZ Limited,Financials,"172,740,000",0.007,,,
F100,Betashares Ftse 100 ETF Units FP,,"84,530,200",0.004,,,
FAIR,Betaausustainability ETF Units FP,,"393,226,000",0.017,,,
FAM,Family Insights,Information Technology,"3,600,000",0,,,
FAR,FAR Limited,Energy,"295,178,000",0.013,,,
FAU,First Au Limited,Materials,"3,201,000",0,,,
FBR,FBR Limited,Industrials,"81,769,300",0.003,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,112,710,000",0.176,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCL,Fineos Corp Hold Plc,Information Technology,"692,680,000",0.03,,,
FCT,Firstwave Cloud Tech,Information Technology,"55,306,400",0.002,,,
FDM,Freedom Oil Gas,Energy,"11,847,200",0.001,,,
FDV,Frontier Digital Limited,Information Technology,"197,679,000",0.008,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0,,,
FEI,Fe INV Group Limited,Financials,"13,573,000",0.001,,,
FEL,Fe Limited,Materials,"6,353,120",0,,,
FEMX,Fidelity Gem,,"39,681,100",0.002,,,
FEX,FENIX Resources Limited,Materials,"9,818,360",0,,,
FFC,Farmaforce Limited,Health Care,"14,164,800",0.001,,,
FFG,Fatfish Blockchain,Financials,"8,135,650",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"54,339,900",0.002,,,
FGF,First Growth Funds,,"13,598,600",0.001,,,
FGG,Future GLB Invest Co,,"496,456,000",0.021,,,
FGO,Flamingo Ai Limited,Information Technology,"2,240,260",0,,,
FGR,First Graphene Limited,Materials,"67,410,300",0.003,,,
FGX,Future Gen Limited,,"475,895,000",0.02,,,
FHS,Freehill Mining Limited,Materials,"17,775,000",0.001,,,
FID,Fiducian Group Limited,Financials,"168,532,000",0.007,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"4,307,280",0,,,
FIN,FIN Resources Limited,Materials,"3,500,300",0,,,
FLC,Fluence Corporation,Industrials,"284,213,000",0.012,,,
FLN,Freelancer Limited,Industrials,"289,335,000",0.012,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"278,044,000",0.012,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,452,590,000",0.191,,,
FMG,Fortescue Metals Group,Materials,"29,958,300,000",1.282,,,
FML,Focus Minerals Limited,Materials,"44,773,400",0.002,,,
FMS,Flinders Mines Limited,Materials,"243,962,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,449,360,000",0.062,,,
FNT,Frontier Resources,Materials,"4,891,020",0,,,
FOD,The Food Revolution,Consumer Staples,"57,974,000",0.002,,,
FOOD,Beta Global Agri ETF Units FP,,"21,033,500",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"134,336,000",0.006,,,
FPC,Fat Prophets GBL Limited,,"44,056,000",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,021,900,000",0.515,,,
FPL,Fremont Petroleum,Energy,"11,678,300",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"15,033,700",0.001,,,
FRI,Finbar Group Limited,Real Estate,"231,305,000",0.01,,,
FRM,Farm Pride Foods,Consumer Staples,"16,830,000",0.001,,,
FRN,Fraser Range Metals,Materials,"6,000,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"7,324,900",0,,,
FSA,FSA Group Limited,Financials,"155,115,000",0.007,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"388,029,000",0.017,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"10,750,400",0,,,
FSI,Flagship Investments,,"47,180,100",0.002,,,
FTC,Fintech Chain Limited,Information Technology,"104,123,000",0.004,,,
FTT,Factor Theraptcs Limited,Health Care,"3,128,510",0,,,
FTZ,Fertoz Limited,Materials,"14,148,100",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"73,047,900",0.003,,,
FUN,Funtastic Limited,Consumer Discretionary,"5,829,420",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"193,953,000",0.008,,,
FXL,Flexigroup Limited,Financials,"771,035,000",0.033,,,
FYI,FYI Resources Limited,Materials,"11,702,500",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"45,434,100",0.002,,,
FZR,Fitzroy River Corp,Energy,"13,818,100",0.001,,,
G1A,Galena Mining,Materials,"109,395,000",0.005,,,
G88,Golden Mile Res Limited,Materials,"2,926,370",0,,,
GAL,Galileo Mining Limited,Materials,"17,994,400",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"77,764,000",0.003,,,
GAS,State GAS Limited,Energy,"112,261,000",0.005,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"7,920,680",0,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBND,Betasustainablebond ETF Units FP,,"12,043,200",0.001,,,
GBP,Global Petroleum,Energy,"6,079,590",0,,,
GBR,Greatbould Resources,Materials,"6,672,700",0,,,
GC1,Glennon SML Co Limited,,"37,572,500",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"313,828,000",0.013,,,
GCM,Garda Capital Group,Financials,"59,996,100",0.003,,,
GCR,Golden Cross,Materials,"1,930,820",0,,,
GCY,Gascoyne Res Limited,Materials,"39,189,700",0.002,,,
GDFDA,Garda PRPTY Group Ordinary/Units FP Stapled Sec Deferred,,"317,564,000",0.014,,,
GDG,Generation DEV Group,Financials,"86,604,500",0.004,,,
GDI,GDI Property Group,Real Estate,"837,897,000",0.036,,,
GDX,Vaneck Gold Miners ETF Units FP,,"177,119,000",0.008,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"87,188,400",0.004,,,
GED,Golden Deeps,Materials,"7,220,820",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"904,248,000",0.039,,,
GES,Genesis Resources,Materials,"2,348,520",0,,,
GEV,Global Ene Ven Limited,Energy,"59,071,900",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"21,017,400",0.001,,,
